"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",100
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",86
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",5
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",204
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",179
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",152
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",5
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",124
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",176
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",153
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",52
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",46
"29","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",3
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",174
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",11
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",141
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",28
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",19
"29","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",1
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",103
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",36
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",115
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",2
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",159
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",140
"29","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",3
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",217
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",180
"29","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",85
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",63
"29","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",1
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",202
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",9
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",5
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",177
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",5
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",135
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",106
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",6
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",155
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",144
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",5
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",250
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",5
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",211
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",145
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",9
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",112
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",143
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",12
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",141
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",1
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",189
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",6
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",173
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",2
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",126
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",114
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",3
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",242
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",6
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",214
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",11
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",318
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",9
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",274
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",13
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",2
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",316
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",10
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",5
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",270
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",19
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",278
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",6
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",256
"29","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",12
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",333
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",307
"29","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",346
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",9
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",313
"29","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",7
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",309
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",44
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",310
"29","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",13
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",283
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",254
"29","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",304
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",256
"29","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",361
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",3
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",331
"29","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",6
