"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",269
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",7
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",189
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",30
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",21
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",272
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",3
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",5
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",188
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",42
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",20
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",2
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",81
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",43
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",8
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",12
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",158
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",85
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",31
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",24
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",176
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",59
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",20
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",98
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",43
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",16
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",121
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",36
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",21
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",2
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",142
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",40
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",11
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",3
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",113
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",25
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",11
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",126
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",5
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",86
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",25
"41","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",7
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",68
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",49
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",11
"41","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",7
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",101
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",4
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",62
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",17
"41","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",12
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",21
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",4
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",2
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",32
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",16
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",10
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",284
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",8
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",189
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",37
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",24
"41","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",253
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",2
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",139
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",43
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",24
"41","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",172
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",6
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",92
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",44
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",16
"41","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",2
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",30
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",18
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",6
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",7
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",140
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",100
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",15
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",8
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",200
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",7
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",147
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",20
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",16
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",68
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",36
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",13
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",7
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",33
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",27
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",3
"41","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",27
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",22
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",3
"41","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",1
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",22
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",20
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",4
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",1
