"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",330
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",16
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",229
"61","001","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",84
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",248
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",6
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",113
"61","002","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",13
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",371
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",18
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",3
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",6
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",253
"61","003","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",82
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",384
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",20
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",9
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",226
"61","004","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",103
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",207
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",10
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",3
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",5
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",160
"61","005","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",22
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",211
"61","006","Richmond","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
