"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",29
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",8
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",24
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",2
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",1
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",312
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",8
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",2
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",7
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",238
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",26
"78","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",22
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",179
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",8
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",131
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",15
"78","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",13
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"78","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"78","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"78","058","Bronx","COMBINED INTO 037/78","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",95
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",6
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",67
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",15
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",49
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",42
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",4
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",208
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",6
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",82
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",52
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",19
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",2
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",128
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",73
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",23
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",76
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",41
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",19
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",120
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",74
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",26
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",130
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",89
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",14
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",11
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",103
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",76
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",11
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",68
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",50
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",9
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",6
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",122
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",96
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",13
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",37
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",29
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",1
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",49
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",39
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",2
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",2
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",105
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",76
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",10
"80","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",167
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",11
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",4
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",150
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",7
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"80","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",73
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",3
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",60
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",7
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"80","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",266
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",3
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",7
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",198
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",22
"80","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",16
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",180
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",5
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",152
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",4
"80","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",150
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",90
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",30
"80","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",108
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",54
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",21
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"80","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",4
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",172
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",7
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
