"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","013","Kings","COMBINED INTO 015/41","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",30
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",16
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",7
"41","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",61
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",21
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",28
"41","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",4
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",30
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",8
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",11
"41","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",140
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",3
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",90
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",29
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",9
"41","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",200
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",7
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",123
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",37
"41","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",68
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",31
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",20
"41","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",22
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",15
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"41","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",28
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",25
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",134
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",101
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",15
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",248
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",10
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",203
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",26
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",5
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",5
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",0
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",204
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",99
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",56
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",18
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",81
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",3
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",21
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",41
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",133
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",63
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",39
"41","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",5
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",134
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",11
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",82
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",28
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",17
"41","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",106
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",54
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",20
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"41","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",129
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",58
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",35
"41","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",182
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",7
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",85
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",50
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"41","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",350
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",10
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",171
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",95
"41","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",30
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",47
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",29
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",6
"41","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",4
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",147
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",109
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",4
"41","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",131
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",104
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"41","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",152
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",6
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",116
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",11
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"41","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",137
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",96
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"41","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",196
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",2
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",74
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",67
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",243
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",14
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",107
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",77
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",17
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",195
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",7
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
