"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",269
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",7
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",72
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",93
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",34
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",60
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",98
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",17
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",79
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",97
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",66
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",88
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",272
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",5
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",97
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",80
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",23
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",87
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",86
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",11
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",96
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",79
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",92
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",67
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",81
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
