"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",142
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",114
"23","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",12
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",236
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",49
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",2
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",188
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",22
"23","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",0
"23","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",250
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",39
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",224
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",4
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",226
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",50
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",9
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",14
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",234
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",231
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",37
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",221
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",9
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",150
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",134
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",10
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",168
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",6
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",161
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",124
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",112
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",312
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",4
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",249
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",21
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",247
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",2
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",176
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",14
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",215
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",172
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",18
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",1
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",30
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",22
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",208
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",50
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",223
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",13
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","071","Queens","COMBINED INTO 038/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",0
"23","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","074","Queens","COMBINED INTO 073/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",0
"23","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","078","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"23","079","Queens","COMBINED INTO 077/23","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",118
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",2
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",94
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",4
"24","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",106
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",85
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",76
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",65
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",115
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",3
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",83
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",80
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",57
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",124
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",8
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",89
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",117
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",87
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",121
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",88
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",136
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",114
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"24","073","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",117
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",7
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",92
"24","074","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",88
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",68
"24","075","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",132
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
