"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",90
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",3
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",56
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",20
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",191
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",6
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",129
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",39
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",77
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",2
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",7
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",56
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",18
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",129
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",4
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",10
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",100
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",26
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",115
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",49
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",15
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",300
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",9
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",3
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",4
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",152
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",67
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",241
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",7
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",145
"65","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",46
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",357
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",10
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",5
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",171
"65","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",58
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",102
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",1
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",4
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",5
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",74
"65","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",17
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",149
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",6
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",108
"65","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",31
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",109
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",1
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",3
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",6
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",76
"65","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",27
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",171
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",6
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",3
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",2
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",94
"65","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",42
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",214
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",3
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",2
"65","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",146
