"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",76
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",1
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",1
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",55
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",142
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",46
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",125
"30","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",5
"30","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",0
