,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


18th Senatorial District


Vote for 1"
"Assembly District 50"
"Public Counter","5,323"
"Emergency",0
"Absentee/Military",47
"Federal",36
"Special Presidential",0
"Affidavit",124
"Total Ballots","5,530"
"Less - Inapplicable Federal/Special Presidential Ballots",(36)
"Total Applicable Ballots","5,494"
,
"Martin Malave Dilan (Democratic)","3,356"
"Jonathan H. Anderson (Conservative)",298
"Debbie Medina (Working Families)","1,132"
"AVIDGOR MILLER (Write-In)",1
"AVIGDOR MILLER (Write-In)",1
"CHRISTINE MURREY (Write-In)",2
"CRAIG SEAMAN (Write-In)",2
"DANIEL SQUADRAN (Write-In)",1
"MARK BORINO (Write-In)",1
"MERADITH CHASNEY (Write-In)",1
"ROB ASTORINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","4,800"
"Unrecorded",694

"Assembly District 53"
"Public Counter","11,467"
"Emergency",11
"Absentee/Military",119
"Federal",41
"Special Presidential",0
"Affidavit",283
"Total Ballots","11,921"
"Less - Inapplicable Federal/Special Presidential Ballots",(41)
"Total Applicable Ballots","11,880"
,
"Martin Malave Dilan (Democratic)","8,160"
"Jonathan H. Anderson (Conservative)",321
"Debbie Medina (Working Families)","1,920"
"AVIGDOR MILLER (Write-In)",1
"BEN CHADWICK (Write-In)",1
"CRAIG SEAMAN (Write-In)",1
"DAVE ARNOLD (Write-In)",1
"DAVID VALENSKY (Write-In)",1
"EDGARD HERNANDEZ (Write-In)",1
"ELI CHALMER (Write-In)",1
"FREDRICK SCHMIDT (Write-In)",1
"JENNIFER REBECCA WHITE (Write-In)",1
"JUSTIN JOYCE (Write-In)",1
"MARK BORINO (Write-In)",1
"MARTHA STEWERT (Write-In)",1
"TUDDY DAVID (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WILLIAM LORKIN (Write-In)",1
,
,
,
"Total Votes","10,420"
"Unrecorded","1,460"

"Assembly District 54"
"Public Counter","8,739"
"Emergency",5
"Absentee/Military",90
"Federal",10
"Special Presidential",0
"Affidavit",177
"Total Ballots","9,021"
"Less - Inapplicable Federal/Special Presidential Ballots",(10)
"Total Applicable Ballots","9,011"
,
"Martin Malave Dilan (Democratic)","7,243"
"Jonathan H. Anderson (Conservative)",202
"Debbie Medina (Working Families)",758
"BARBARA RENDER (Write-In)",1
"MICHAEL MCGNHAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","8,206"
"Unrecorded",805

"Assembly District 55"
"Public Counter","1,125"
"Emergency",0
"Absentee/Military",7
"Federal",1
"Special Presidential",0
"Affidavit",20
"Total Ballots","1,153"
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots","1,152"
,
"Martin Malave Dilan (Democratic)",930
"Jonathan H. Anderson (Conservative)",26
"Debbie Medina (Working Families)",95
,
,
,
"Total Votes","1,051"
"Unrecorded",101

"Assembly District 56"
"Public Counter","1,521"
"Emergency",0
"Absentee/Military",20
"Federal",1
"Special Presidential",0
"Affidavit",36
"Total Ballots","1,578"
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots","1,577"
,
"Martin Malave Dilan (Democratic)","1,278"
"Jonathan H. Anderson (Conservative)",10
"Debbie Medina (Working Families)",107
"BARBERA N. TAYLOR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,397"
"Unrecorded",180

"Assembly District 60"
"Public Counter",459
"Emergency",0
"Absentee/Military",13
"Federal",1
"Special Presidential",0
"Affidavit",4
"Total Ballots",477
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",476
,
"Martin Malave Dilan (Democratic)",385
"Jonathan H. Anderson (Conservative)",4
"Debbie Medina (Working Families)",16
,
,
,
"Total Votes",405
"Unrecorded",71

"Total for State Senator (18th Senatorial District) - Kings County"
"Public Counter","28,634"
"Emergency",16
"Absentee/Military",296
"Federal",90
"Special Presidential",0
"Affidavit",644
"Total Ballots","29,680"
"Less - Inapplicable Federal/Special Presidential Ballots",(90)
"Total Applicable Ballots","29,590"
,
"Martin Malave Dilan (Democratic)","21,352"
"Jonathan H. Anderson (Conservative)",861
"Debbie Medina (Working Families)","4,028"
"AVIDGOR MILLER (Write-In)",1
"AVIGDOR MILLER (Write-In)",2
"BARBARA RENDER (Write-In)",1
"BARBERA N. TAYLOR (Write-In)",1
"BEN CHADWICK (Write-In)",1
"CHRISTINE MURREY (Write-In)",2
"CRAIG SEAMAN (Write-In)",3
"DANIEL SQUADRAN (Write-In)",1
"DAVE ARNOLD (Write-In)",1
"DAVID VALENSKY (Write-In)",1
"EDGARD HERNANDEZ (Write-In)",1
"ELI CHALMER (Write-In)",1
"FREDRICK SCHMIDT (Write-In)",1
"JENNIFER REBECCA WHITE (Write-In)",1
"JUSTIN JOYCE (Write-In)",1
"MARK BORINO (Write-In)",2
"MARTHA STEWERT (Write-In)",1
"MERADITH CHASNEY (Write-In)",1
"MICHAEL MCGNHAN (Write-In)",1
"ROB ASTORINO (Write-In)",1
"TUDDY DAVID (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"WILLIAM LORKIN (Write-In)",1
,
,
,
"Total Votes","26,279"
"Unrecorded","3,311"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
