,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Representative in Congress


13th Congressional District


Vote for 1"
"Assembly District 68"
"Public Counter","12,727"
"Emergency",2
"Absentee/Military",371
"Federal",24
"Affidavit",210
"Total Ballots","13,334"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","13,334"
,
"Charles B. Rangel (Democratic)","9,777"
"Charles B. Rangel (Working Families)",608
"Daniel Vila Rivera (Green)","1,215"
"ADAM CLAYTON POWELL IV (Write-In)",1
"ADRIANO ESPAILLAT (Write-In)",2
"ADRIANO ESPILLAT (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"CLYDE WILLIAMS (Write-In)",1
"DABY BERIJAMINE CERRERAS (Write-In)",1
"DENNIS SUMLIN (Write-In)",1
"JOHN C. MIRAS (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"MARK R. LEVIN (Write-In)",1
"MICHAEL GREY (Write-In)",1
"MICHAEL WALCOND (Write-In)",1
"MICHAEL WALROUND (Write-In)",1
"RICHARD HANNA (Write-In)",1
"RON PAUL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",11
"VINCENT VANN (Write-In)",1
,
,
,
"Total Votes","11,628"
"Unrecorded","1,706"

"Assembly District 69"
"Public Counter","5,054"
"Emergency",0
"Absentee/Military",132
"Federal",35
"Affidavit",61
"Total Ballots","5,282"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,282"
,
"Charles B. Rangel (Democratic)","3,459"
"Charles B. Rangel (Working Families)",454
"Daniel Vila Rivera (Green)",751
"CHELSEA MANNING (Write-In)",1
"GREGORY MEEKS (Write-In)",1
"LANDON WICKHAM (Write-In)",1
"MICHAEL WALROND (Write-In)",1
"NNENNA LYNCH (Write-In)",1
"PAUL HELMKE (Write-In)",1
"RANDOLPH HARRISON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","4,675"
"Unrecorded",607

"Assembly District 70"
"Public Counter","19,270"
"Emergency",4
"Absentee/Military",619
"Federal",63
"Affidavit",431
"Total Ballots","20,387"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","20,387"
,
"Charles B. Rangel (Democratic)","15,025"
"Charles B. Rangel (Working Families)","1,211"
"Daniel Vila Rivera (Green)","2,203"
"ADRIANO ESPAILLAT (Write-In)",2
"ANTONIO VARGAS (Write-In)",1
"BARACK OBAMA (Write-In)",2
"CAMERON KELLY (Write-In)",1
"CHELSEA CLINTON (Write-In)",1
"CLYDE WILLIAMS (Write-In)",1
"CREFLO DOLLAR (Write-In)",1
"DAVID CARLISLE (Write-In)",1
"DAVID WRIGHT (Write-In)",1
"DERRICK HEMPHILL (Write-In)",1
"ERIC D. TURPIN (Write-In)",1
"JON K WILLIAMS (Write-In)",1
"JUSTIN SECONI (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KATHLEEN TOM (Write-In)",1
"KATIE CALABRESE (Write-In)",1
"KENNETH D SCHAEFFER (Write-In)",1
"LARRY DAIS (Write-In)",1
"MAKONNEN JACKMAN (Write-In)",1
"MICHAEL A. WALROND JR. (Write-In)",2
"MICHAEL WALROND (Write-In)",6
"MIKE COUTRAN (Write-In)",1
"MIKE TYSON (Write-In)",1
"MIRANDA R. SCHWARTZ (Write-In)",1
"RITA MCKEE (Write-In)",1
"RON PAUL (Write-In)",1
"TED CRUZ (Write-In)",1
"THOMAS PITTS (Write-In)",2
"TRAVIS LETBETTER (Write-In)",1
