,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




State Senator


12th Senatorial District


Vote for 1"
"Assembly District 23"
"Public Counter",178
"Emergency",0
"Absentee/Military",6
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",184
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",184
,
"Michael N. Gianaris (Democratic)",146
"Michael N. Gianaris (Working Families)",6
"Anthony Aldorasi (StopCommonCore)",1
,
,
,
"Total Votes",153
"Unrecorded",31

"Assembly District 30"
"Public Counter","6,026"
"Emergency",0
"Absentee/Military",133
"Federal",81
"Special Presidential",0
"Affidavit",77
"Total Ballots","6,317"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","6,236"
,
"Michael N. Gianaris (Democratic)","4,143"
"Michael N. Gianaris (Working Families)",709
"Anthony Aldorasi (StopCommonCore)",230
"ANDRES MALDONADO JR. (Write-In)",1
"ANDREW DISIAIOMA (Write-In)",1
"DANIEL GLASSER (Write-In)",1
"DEREK JETER (Write-In)",1
"GREG FARIOCI (Write-In)",1
"HAL DILLINGER (Write-In)",1
"HENRY BIRDMAN (Write-In)",1
"JOE PISCOPO (Write-In)",1
"MARVIN JEFFCOAT (Write-In)",1
"MATTHEW THOMAS CAMPBELL (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"NELSON RODRIQUEZ (Write-In)",1
"OWEN D. DUFFY (Write-In)",1
"SAMPAYAN SAMPAYAN R SONNY (Write-In)",1
"TOM CASEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","5,103"
"Unrecorded","1,133"

"Assembly District 34"
"Public Counter","1,066"
"Emergency",0
"Absentee/Military",14
"Federal",3
"Special Presidential",0
"Affidavit",20
"Total Ballots","1,103"
"Less - Inapplicable Federal/Special Presidential Ballots",(3)
"Total Applicable Ballots","1,100"
,
"Michael N. Gianaris (Democratic)",789
"Michael N. Gianaris (Working Families)",107
"Anthony Aldorasi (StopCommonCore)",29
"AMAR RAJWANI (Write-In)",1
"BENJAMIN SHIH (Write-In)",1
"COURTNEY RAJWANI (Write-In)",1
"MARION E. PAPRA (Write-In)",1
"THOMAS JUMPKIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes",933
"Unrecorded",167

"Assembly District 36"
"Public Counter","10,306"
"Emergency",0
"Absentee/Military",192
"Federal",171
"Special Presidential",0
"Affidavit",169
"Total Ballots","10,838"
"Less - Inapplicable Federal/Special Presidential Ballots",(171)
"Total Applicable Ballots","10,667"
,
"Michael N. Gianaris (Democratic)","7,433"
"Michael N. Gianaris (Working Families)","1,374"
"Anthony Aldorasi (StopCommonCore)",390
"AARON KNOLL (Write-In)",1
"ALMA MAGANA (Write-In)",1
"BURIM NAMANI (Write-In)",1
"CATHERINE BRANGAN (Write-In)",1
"CHARLIE DI BENEDETTO (Write-In)",1
"CRISTINA CORREA (Write-In)",1
"DEREK JETER (Write-In)",1
"DONNA TART (Write-In)",1
"ELISANDRA MCDONALD (Write-In)",1
"ELLEN KODADECK (Write-In)",1
"FRANK COUGET (Write-In)",1
"GABRIELLE WONG (Write-In)",1
"HARRIS BERINGER (Write-In)",1
"JAMES FERRARELLA (Write-In)",1
"JAMES J WAYDEN (Write-In)",1
"JIMMY CRICKET (Write-In)",1
"JOHN KELL (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOSE ARIPO (Write-In)",1
"MEREDITH ENGEL (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",1
"MICHAEL FOOT (Write-In)",1
"NDREW HEATON (Write-In)",1
"PATRICK CHRISTOPHER LAMBO (Write-In)",1
"PRINCE PAUL (Write-In)",1
"RANDI WEINGARTEN (Write-In)",1
"RICHIE ANDREW (Write-In)",1
"TED TRAVER (Write-In)",1
"THOMAS GILLIGAN (Write-In)",1
"TIMOTHY KELLER (Write-In)",1
"TIMOTHY WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"VIN SCAFA (Write-In)",1
,
,
,
"Total Votes","9,243"
"Unrecorded","1,424"

"Assembly District 37"
"Public Counter","10,083"
"Emergency",0
"Absentee/Military",191
"Federal",71
"Special Presidential",0
"Affidavit",192
"Total Ballots","10,537"
"Less - Inapplicable Federal/Special Presidential Ballots",(71)
"Total Applicable Ballots","10,466"
,
"Michael N. Gianaris (Democratic)","7,414"
"Michael N. Gianaris (Working Families)","1,235"
"Anthony Aldorasi (StopCommonCore)",352
"ADAM GAZA (Write-In)",1
"AL GREEN (Write-In)",1
"CHRISTIAN OATES (Write-In)",1
"DREV RICHARDS (Write-In)",1
"ED MENDEZ (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ERIC SCHIEIDERMAN (Write-In)",1
"EUGENE RHEE (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JAKE DALE (Write-In)",1
"JESSICA CASTELLARO (Write-In)",1
"JOHN WARD (Write-In)",1
"KENNETH BARBINA (Write-In)",1
"MARC CLOUTIE (Write-In)",3
"MICHAEL CONIGLIARO (Write-In)",2
"NAJMUL ALAM (Write-In)",1
"PAUL KONRAD (Write-In)",1
"PAUL KRAGMAN (Write-In)",1
"ROBERT BOEHLER (Write-In)",1
"S J JUNG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WALTER I. WACHIN (Write-In)",1
"WAVE CHAN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","9,034"
"Unrecorded","1,432"

"Assembly District 38"
"Public Counter","3,125"
"Emergency",0
"Absentee/Military",51
"Federal",15
"Special Presidential",0
"Affidavit",32
"Total Ballots","3,223"
"Less - Inapplicable Federal/Special Presidential Ballots",(15)
"Total Applicable Ballots","3,208"
,
"Michael N. Gianaris (Democratic)","2,124"
"Michael N. Gianaris (Working Families)",298
"Anthony Aldorasi (StopCommonCore)",146
"ANTHONY COMO (Write-In)",1
"JOAN OVERTON (Write-In)",1
"JOHN FOX (Write-In)",1
"KRISTIN HAUSER (Write-In)",1
"LUIS GUITIERREZ (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","2,578"
"Unrecorded",630

"Assembly District 39"
"Public Counter",252
"Emergency",0
"Absentee/Military",7
"Federal",1
"Special Presidential",0
"Affidavit",5
"Total Ballots",265
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",264
,
"Michael N. Gianaris (Democratic)",180
"Michael N. Gianaris (Working Families)",23
"Anthony Aldorasi (StopCommonCore)",10
"GERARD WONG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",215
"Unrecorded",49

"Total for State Senator (12th Senatorial District) - Queens County"
"Public Counter","31,036"
"Emergency",0
"Absentee/Military",594
"Federal",342
"Special Presidential",0
"Affidavit",495
"Total Ballots","32,467"
"Less - Inapplicable Federal/Special Presidential Ballots",(342)
"Total Applicable Ballots","32,125"
,
"Michael N. Gianaris (Democratic)","22,229"
"Michael N. Gianaris (Working Families)","3,752"
"Anthony Aldorasi (StopCommonCore)","1,158"
"AARON KNOLL (Write-In)",1
"ADAM GAZA (Write-In)",1
"AL GREEN (Write-In)",1
"ALMA MAGANA (Write-In)",1
"AMAR RAJWANI (Write-In)",1
"ANDRES MALDONADO JR. (Write-In)",1
"ANDREW DISIAIOMA (Write-In)",1
"ANTHONY COMO (Write-In)",1
"BENJAMIN SHIH (Write-In)",1
"BURIM NAMANI (Write-In)",1
"CATHERINE BRANGAN (Write-In)",1
"CHARLIE DI BENEDETTO (Write-In)",1
"CHRISTIAN OATES (Write-In)",1
"COURTNEY RAJWANI (Write-In)",1
"CRISTINA CORREA (Write-In)",1
"DANIEL GLASSER (Write-In)",1
"DEREK JETER (Write-In)",2
"DONNA TART (Write-In)",1
"DREV RICHARDS (Write-In)",1
"ED MENDEZ (Write-In)",1
"EDWARD SNOWDEN (Write-In)",1
"ELISANDRA MCDONALD (Write-In)",1
"ELLEN KODADECK (Write-In)",1
"ERIC SCHIEIDERMAN (Write-In)",1
"EUGENE RHEE (Write-In)",1
"FRANK COUGET (Write-In)",1
"GABRIELLE WONG (Write-In)",1
"GERARD WONG (Write-In)",1
"GREG FARIOCI (Write-In)",1
"HAL DILLINGER (Write-In)",1
"HARRIS BERINGER (Write-In)",1
"HENRY BIRDMAN (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JAKE DALE (Write-In)",1
"JAMES FERRARELLA (Write-In)",1
"JAMES J WAYDEN (Write-In)",1
"JESSICA CASTELLARO (Write-In)",1
"JIMMY CRICKET (Write-In)",1
"JOAN OVERTON (Write-In)",1
"JOE PISCOPO (Write-In)",1
"JOHN FOX (Write-In)",1
"JOHN KELL (Write-In)",1
"JOHN STRATAUDAKS (Write-In)",1
"JOHN WARD (Write-In)",1
"JOSE ARIPO (Write-In)",1
"KENNETH BARBINA (Write-In)",1
"KRISTIN HAUSER (Write-In)",1
"LUIS GUITIERREZ (Write-In)",1
"MARC CLOUTIE (Write-In)",3
"MARION E. PAPRA (Write-In)",1
"MARVIN JEFFCOAT (Write-In)",1
"MATTHEW THOMAS CAMPBELL (Write-In)",1
"MEREDITH ENGEL (Write-In)",1
"MICHAEL CONIGLIARO (Write-In)",4
"MICHAEL FOOT (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"NAJMUL ALAM (Write-In)",1
"NDREW HEATON (Write-In)",1
"NELSON RODRIQUEZ (Write-In)",1
"OWEN D. DUFFY (Write-In)",1
"PATRICK CHRISTOPHER LAMBO (Write-In)",1
"PAUL KONRAD (Write-In)",1
"PAUL KRAGMAN (Write-In)",1
"PRINCE PAUL (Write-In)",1
"RANDI WEINGARTEN (Write-In)",1
"RICHIE ANDREW (Write-In)",1
"ROBERT BOEHLER (Write-In)",1
"S J JUNG (Write-In)",1
"SAMPAYAN SAMPAYAN R SONNY (Write-In)",1
"TED TRAVER (Write-In)",1
"THOMAS GILLIGAN (Write-In)",1
"THOMAS JUMPKIN (Write-In)",1
"TIMOTHY KELLER (Write-In)",1
"TIMOTHY WU (Write-In)",1
"TOM CASEY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",35
"VIN SCAFA (Write-In)",1
"WALTER I. WACHIN (Write-In)",1
"WAVE CHAN (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","27,259"
"Unrecorded","4,866"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
