,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


72nd Assembly District


Vote for 1"
"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Guillermo Linares (Democratic)","12,226"
"Ronnie Cabrera (Republican)","1,149"
"ANDREW ROE (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"CARLA C. ZANONI (Write-In)",1
"CHRIS BRIMACOMBE (Write-In)",1
"DEREK JETER (Write-In)",1
"ED GOLDMAN (Write-In)",1
"ELIEDY MUNIZ (Write-In)",1
"GABRIELLA ROSA (Write-In)",3
"GUILLERNO LINARES (Write-In)",1
"GULLERMO LINARES (Write-In)",1
"GUS MARTIN (Write-In)",1
"HARLEN PRUDEN (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAMES BOSLEY (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"JON FISHMAN (Write-In)",1
"JOSH LYMDN (Write-In)",1
"LINDSAY MCNEIL (Write-In)",1
"MANNY DE LOS SANTOS (Write-In)",7
"MANNY RAMIREZ (Write-In)",1
"MANUEL RAMIREZ (Write-In)",1
"MARTIN COLLINS (Write-In)",1
"RITA MCKEE (Write-In)",1
"RUFO SANTOS DE LEON (Write-In)",1
"RYAN LEGLES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
"VALERIE C. O'HARA (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","13,428"
"Unrecorded","2,750"

"Total for Member of the Assembly (72nd Assembly District) - New York County"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Guillermo Linares (Democratic)","12,226"
"Ronnie Cabrera (Republican)","1,149"
"ANDREW ROE (Write-In)",1
"ARLENE SCHULMAN (Write-In)",1
"CARLA C. ZANONI (Write-In)",1
"CHRIS BRIMACOMBE (Write-In)",1
"DEREK JETER (Write-In)",1
"ED GOLDMAN (Write-In)",1
"ELIEDY MUNIZ (Write-In)",1
"GABRIELLA ROSA (Write-In)",3
"GUILLERNO LINARES (Write-In)",1
"GULLERMO LINARES (Write-In)",1
"GUS MARTIN (Write-In)",1
"HARLEN PRUDEN (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAMES BOSLEY (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"JON FISHMAN (Write-In)",1
"JOSH LYMDN (Write-In)",1
"LINDSAY MCNEIL (Write-In)",1
"MANNY DE LOS SANTOS (Write-In)",7
"MANNY RAMIREZ (Write-In)",1
"MANUEL RAMIREZ (Write-In)",1
"MARTIN COLLINS (Write-In)",1
"RITA MCKEE (Write-In)",1
"RUFO SANTOS DE LEON (Write-In)",1
"RYAN LEGLES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",17
"VALERIE C. O'HARA (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",2
,
,
,
"Total Votes","13,428"
"Unrecorded","2,750"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
