"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",82
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",47
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",12
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",125
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",85
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",7
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",137
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",79
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",155
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",61
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",112
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",68
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",230
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",113
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"45","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",177
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",94
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",17
"45","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",218
"45","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
