,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


33rd Assembly District


Vote for 1"
"Assembly District 33"
"Public Counter","18,131"
"Emergency",0
"Absentee/Military",397
"Federal",47
"Special Presidential",0
"Affidavit",147
"Total Ballots","18,722"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","18,675"
,
"Barbara M. Clark (Democratic)","15,108"
"Barbara M. Clark (Working Families)",871
"ANTHONY AZPHERESE (Write-In)",1
"ANTHONY FALESTO JR. (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",1
"BRAT BAIR (Write-In)",1
"CAROL WARD (Write-In)",1
"CATHERINE TUCCI (Write-In)",1
"CHARLTON D'SOUZA (Write-In)",1
"CHRISHELLE THORPE (Write-In)",1
"CHRISTINA CROCKER (Write-In)",1
"CHRISTINE CROCKER (Write-In)",1
"CLYDE VANEL (Write-In)",3
"COLIN MORIARTY (Write-In)",1
"COREY BEARAK (Write-In)",1
"CURTIS MARTIN (Write-In)",1
"DAVE SERRA (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DENNIS LYNCH (Write-In)",1
"DOMENICK MAGNONE (Write-In)",1
"DYMITRA ETIENNE (Write-In)",2
"FRANK AMMEMDOLCA (Write-In)",1
"FRANK CLARK (Write-In)",1
"FRANK FRANCIS (Write-In)",1
"HOWARD STERN (Write-In)",1
"JOHN DOE (Write-In)",1
"JOHN GOETZ (Write-In)",1
"JOHN O'CONNELL (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"KIMBERLY C. BROWN (Write-In)",1
"LOUIS LUCIANI (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MARSHA SALDANHA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"PARDIP SINGH (Write-In)",1
"PAT ROBINSON (Write-In)",1
"PHIL ORENSTEIN (Write-In)",1
"RAYMOND BURKE (Write-In)",1
"RENEE M. BARTON-ROSE (Write-In)",1
"RIC FLAIR (Write-In)",1
"ROBERT COTE (Write-In)",1
"ROBERT J. QUINTANA (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"SABINE FRENCH (Write-In)",1
"SABIRE FRENCH (Write-In)",1
"SAMANTHA RUPP (Write-In)",1
"SCHERIC MURRAY (Write-In)",1
"TIMOTHY SCHMIDT (Write-In)",1
"TYSHA SCOTT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"VINCENT PULLO (Write-In)",1
,
,
,
"Total Votes","16,058"
"Unrecorded","2,617"

"Total for Member of the Assembly (33rd Assembly District) - Queens County"
"Public Counter","18,131"
"Emergency",0
"Absentee/Military",397
"Federal",47
"Special Presidential",0
"Affidavit",147
"Total Ballots","18,722"
"Less - Inapplicable Federal/Special Presidential Ballots",(47)
"Total Applicable Ballots","18,675"
,
"Barbara M. Clark (Democratic)","15,108"
"Barbara M. Clark (Working Families)",871
"ANTHONY AZPHERESE (Write-In)",1
"ANTHONY FALESTO JR. (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",1
"BRAT BAIR (Write-In)",1
"CAROL WARD (Write-In)",1
"CATHERINE TUCCI (Write-In)",1
"CHARLTON D'SOUZA (Write-In)",1
"CHRISHELLE THORPE (Write-In)",1
"CHRISTINA CROCKER (Write-In)",1
"CHRISTINE CROCKER (Write-In)",1
"CLYDE VANEL (Write-In)",3
"COLIN MORIARTY (Write-In)",1
"COREY BEARAK (Write-In)",1
"CURTIS MARTIN (Write-In)",1
"DAVE SERRA (Write-In)",1
"DAVID SEGRE (Write-In)",1
"DENNIS LYNCH (Write-In)",1
"DOMENICK MAGNONE (Write-In)",1
"DYMITRA ETIENNE (Write-In)",2
"FRANK AMMEMDOLCA (Write-In)",1
"FRANK CLARK (Write-In)",1
"FRANK FRANCIS (Write-In)",1
"HOWARD STERN (Write-In)",1
"JOHN DOE (Write-In)",1
"JOHN GOETZ (Write-In)",1
"JOHN O'CONNELL (Write-In)",1
"JOSEPH MARTHONE (Write-In)",1
"KIMBERLY C. BROWN (Write-In)",1
"LOUIS LUCIANI (Write-In)",1
"MALCOLM SMITH (Write-In)",1
"MARC CLOUTIE (Write-In)",1
"MARSHA SALDANHA (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"PARDIP SINGH (Write-In)",1
"PAT ROBINSON (Write-In)",1
"PHIL ORENSTEIN (Write-In)",1
"RAYMOND BURKE (Write-In)",1
"RENEE M. BARTON-ROSE (Write-In)",1
"RIC FLAIR (Write-In)",1
"ROBERT COTE (Write-In)",1
"ROBERT J. QUINTANA (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"SABINE FRENCH (Write-In)",1
"SABIRE FRENCH (Write-In)",1
"SAMANTHA RUPP (Write-In)",1
"SCHERIC MURRAY (Write-In)",1
"TIMOTHY SCHMIDT (Write-In)",1
"TYSHA SCOTT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",27
"VINCENT PULLO (Write-In)",1
,
,
,
"Total Votes","16,058"
"Unrecorded","2,617"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
