,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1"
"Assembly District 65"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Thomas P. DiNapoli (Democratic)","9,404"
"Robert Antonacci (Republican)","2,024"
"Robert Antonacci (Conservative/StopCommonCore)",183
"Thomas P. DiNapoli (Working Families)","1,167"
"Thomas P. DiNapoli (Independence/Women's Equality)",441
"Theresa M. Portelli (Green)",586
"John Clifton (Libertarian)",131
"ELIZABETH WARREN (Write-In)",1
"JIM LESCZYNSKI (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"STEVEN E GEER (Write-In)",1
"TIMONTHY WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","13,944"
"Unrecorded","1,138"

"Assembly District 66"
"Public Counter","21,611"
"Emergency",0
"Absentee/Military",637
"Federal",534
"Affidavit",310
"Total Ballots","23,092"
"Less - Inapplicable Federal/Special Presidential Ballots",(534)
"Total Applicable Ballots","22,558"
,
"Thomas P. DiNapoli (Democratic)","13,421"
"Robert Antonacci (Republican)","2,521"
"Robert Antonacci (Conservative/StopCommonCore)",219
"Thomas P. DiNapoli (Working Families)","3,439"
"Thomas P. DiNapoli (Independence/Women's Equality)",942
"Theresa M. Portelli (Green)","1,253"
"John Clifton (Libertarian)",148
"ANTON CANNATELLA (Write-In)",1
"CHARLENE WEISLER (Write-In)",1
"CHARLIE BROWN (Write-In)",1
"CRAIG SPENCER (Write-In)",1
"DONATHAN SALKALN (Write-In)",1
"JOHN LIU (Write-In)",1
"RAMARLEY GRAHAM (Write-In)",1
"RUSSELL BRAND (Write-In)",1
"SANTE SCARDILLO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","21,959"
"Unrecorded",599

"Assembly District 67"
"Public Counter","26,608"
"Emergency",0
"Absentee/Military",746
"Federal",454
"Affidavit",357
"Total Ballots","28,165"
"Less - Inapplicable Federal/Special Presidential Ballots",(454)
"Total Applicable Ballots","27,711"
,
"Thomas P. DiNapoli (Democratic)","17,814"
"Robert Antonacci (Republican)","3,582"
"Robert Antonacci (Conservative/StopCommonCore)",328
"Thomas P. DiNapoli (Working Families)","2,847"
"Thomas P. DiNapoli (Independence/Women's Equality)","1,127"
"Theresa M. Portelli (Green)",911
"John Clifton (Libertarian)",162
"ALTON MADDOX (Write-In)",1
"BRIAN WADDELL (Write-In)",1
"CORINNE BEREZIEK (Write-In)",1
"GREG NEU (Write-In)",1
"JOE LHOTA (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"ZEEV KIRSH (Write-In)",1
,
,
,
"Total Votes","26,785"
"Unrecorded",926

"Assembly District 68"
"Public Counter","15,741"
"Emergency",2
"Absentee/Military",453
"Federal",99
"Affidavit",278
"Total Ballots","16,573"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","16,474"
,
"Thomas P. DiNapoli (Democratic)","12,005"
"Robert Antonacci (Republican)","1,139"
"Robert Antonacci (Conservative/StopCommonCore)",133
"Thomas P. DiNapoli (Working Families)",804
"Thomas P. DiNapoli (Independence/Women's Equality)",301
"Theresa M. Portelli (Green)",461
"John Clifton (Libertarian)",68
"ALTON H. MADDOX JR. (Write-In)",1
"BENJAMIN JERVIS (Write-In)",1
"JUWAN HARPER (Write-In)",1
"LOUIS A. MALAVE (Write-In)",1
"NELLIE BAILY (Write-In)",1
"REGINA FLANNERY (Write-In)",1
"SPENCER CLARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"VINCENT VANN (Write-In)",1
,
,
,
"Total Votes","14,925"
"Unrecorded","1,549"

"Assembly District 69"
"Public Counter","26,687"
"Emergency",4
"Absentee/Military",796
"Federal",418
"Affidavit",343
"Total Ballots","28,248"
"Less - Inapplicable Federal/Special Presidential Ballots",(418)
"Total Applicable Ballots","27,830"
,
"Thomas P. DiNapoli (Democratic)","17,807"
"Robert Antonacci (Republican)","2,030"
"Robert Antonacci (Conservative/StopCommonCore)",216
"Thomas P. DiNapoli (Working Families)","4,025"
"Thomas P. DiNapoli (Independence/Women's Equality)",980
"Theresa M. Portelli (Green)","1,340"
"John Clifton (Libertarian)",130
"ALEX HALPERN (Write-In)",1
"ARTHUR LEVITT (Write-In)",1
"CATHRINE LEWIS (Write-In)",1
"CORCORAN BYRNE (Write-In)",1
"DOUG HENWOOD (Write-In)",1
"JORGE ROLDEN (Write-In)",1
"MARY RENKAS (Write-In)",1
"MICHAEL BIDUN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"ZACHARY STARER (Write-In)",1
,
,
,
"Total Votes","26,538"
"Unrecorded","1,292"

"Assembly District 70"
"Public Counter","19,535"
"Emergency",4
"Absentee/Military",627
"Federal",75
"Affidavit",438
"Total Ballots","20,679"
"Less - Inapplicable Federal/Special Presidential Ballots",(75)
"Total Applicable Ballots","20,604"
,
"Thomas P. DiNapoli (Democratic)","15,924"
"Robert Antonacci (Republican)",534
"Robert Antonacci (Conservative/StopCommonCore)",77
"Thomas P. DiNapoli (Working Families)","1,443"
"Thomas P. DiNapoli (Independence/Women's Equality)",448
"Theresa M. Portelli (Green)",716
"John Clifton (Libertarian)",69
"JALEESA MYERS (Write-In)",1
"JOHN BLAKE (Write-In)",1
"KACHI NWABASI (Write-In)",1
"KEITH WRIGHT (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"SYDNEY WILLIAMS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","19,222"
"Unrecorded","1,382"

"Assembly District 71"
"Public Counter","19,425"
"Emergency",0
"Absentee/Military",471
"Federal",99
"Affidavit",364
"Total Ballots","20,359"
"Less - Inapplicable Federal/Special Presidential Ballots",(99)
"Total Applicable Ballots","20,260"
,
"Thomas P. DiNapoli (Democratic)","14,549"
"Robert Antonacci (Republican)",886
"Robert Antonacci (Conservative/StopCommonCore)",127
"Thomas P. DiNapoli (Working Families)","1,474"
"Thomas P. DiNapoli (Independence/Women's Equality)",472
"Theresa M. Portelli (Green)",798
"John Clifton (Libertarian)",79
"ALFRED SHARPTON (Write-In)",1
"ASHA DIXON (Write-In)",1
"DAVID BENT (Write-In)",1
"DAVID JOHNSON (Write-In)",1
"LUIS TEJADA (Write-In)",1
"MICHELE SCHREIBER (Write-In)",1
"THOMAS P. DINAPOLI (Write-In)",1
"THOMAS WATTS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","18,398"
"Unrecorded","1,862"

"Assembly District 72"
"Public Counter","15,715"
"Emergency",0
"Absentee/Military",210
"Federal",104
"Affidavit",253
"Total Ballots","16,282"
"Less - Inapplicable Federal/Special Presidential Ballots",(104)
"Total Applicable Ballots","16,178"
,
"Thomas P. DiNapoli (Democratic)","10,705"
"Robert Antonacci (Republican)",906
"Robert Antonacci (Conservative/StopCommonCore)",121
"Thomas P. DiNapoli (Working Families)","1,043"
"Thomas P. DiNapoli (Independence/Women's Equality)",291
"Theresa M. Portelli (Green)",629
"John Clifton (Libertarian)",88
"ADAM GAZA (Write-In)",1
"ANNE TRIPP (Write-In)",1
"E. BENJAMIN POSNACK (Write-In)",1
"GRAHAM F. DUMAS (Write-In)",1
"JIMMY MCMILLAN III (Write-In)",1
"JOHN FRIZELL (Write-In)",1
"LARRY LITTLEFIELD (Write-In)",1
