,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




State Senator


11th Senatorial District


Vote for 1"
"Assembly District 24"
"Public Counter","7,100"
"Emergency",0
"Absentee/Military",228
"Federal",46
"Special Presidential",0
"Affidavit",43
"Total Ballots","7,417"
"Less - Inapplicable Federal/Special Presidential Ballots",(46)
"Total Applicable Ballots","7,371"
,
"Tony Avella (Democratic)","5,110"
"Tony Avella (Independence)",465
"Paul Gilman (Green)",470
"AMANPREET SINGH (Write-In)",1
"AVERY OKIN (Write-In)",1
"BETTIE PAGE (Write-In)",1
"CHERYL MEYER (Write-In)",1
"DAVID WACHTEL (Write-In)",1
"DEREK JETER (Write-In)",1
"EDUARDO RIZZUTO (Write-In)",1
"EDWARD FRIEDMAN (Write-In)",1
"ELEANOR RUSSELL (Write-In)",1
"ELIZABETH AMADEO (Write-In)",1
"FRANK PADAVAN (Write-In)",2
"GERARD J. MARRA (Write-In)",1
"JOHN LIU (Write-In)",2
"JONA PETERHIN (Write-In)",1
"JOSEPH DUBOWS (Write-In)",1
"LAWRENCE DEFRANCIS (Write-In)",1
"MARIA CAPPUCCIAH (Write-In)",1
"MICHAEL TRAGN (Write-In)",1
"PHIL GIM (Write-In)",2
"TONY STARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","6,074"
"Unrecorded","1,297"

"Assembly District 25"
"Public Counter","5,965"
"Emergency",0
"Absentee/Military",183
"Federal",39
"Special Presidential",0
"Affidavit",37
"Total Ballots","6,224"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","6,185"
,
"Tony Avella (Democratic)","4,014"
"Tony Avella (Independence)",533
"Paul Gilman (Green)",356
"ALEXANDER GEORGE (Write-In)",1
"FRANK PADAVAN (Write-In)",1
"GIL WINDSOR (Write-In)",1
"JAMES SASMA (Write-In)",1
"JEFFREY SMITH (Write-In)",1
"JERRY IANNECE (Write-In)",1
"JIMMY WALKER (Write-In)",1
"JOHN LIU (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"KEEVA GRUNBLATT (Write-In)",1
"MEREDITH BENZ (Write-In)",1
"MICHAEL CHESTER (Write-In)",1
"NANCY FENIDEN (Write-In)",1
"SAMUEL T. GREEN (Write-In)",2
"SCOTT BARON (Write-In)",1
"SCOTT NAGY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","4,923"
"Unrecorded","1,262"

"Assembly District 26"
"Public Counter","19,267"
"Emergency",1
"Absentee/Military",746
"Federal",83
"Special Presidential",0
"Affidavit",96
"Total Ballots","20,193"
"Less - Inapplicable Federal/Special Presidential Ballots",(83)
"Total Applicable Ballots","20,110"
,
"Tony Avella (Democratic)","12,980"
"Tony Avella (Independence)","1,734"
"Paul Gilman (Green)","1,310"
"ANTHONY PEPE (Write-In)",1
"ARNOLD SCHWARZENIGER (Write-In)",1
"BERNADETTE KELLY (Write-In)",3
"BOB MASTERS (Write-In)",1
"CURTIS SLIWA (Write-In)",1
"EDWARD L BRUVLSTEIN (Write-In)",1
"ELIZABETH CHIARIELLO (Write-In)",1
"FRAN LEBOWITZ (Write-In)",1
"FRANK PADAVAN (Write-In)",10
"GEORGE DIETZ (Write-In)",1
"GRANT LALLY (Write-In)",1
"GREG GUTFELD (Write-In)",1
"JACK L BETTEIL (Write-In)",1
"JAMES COULE (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOE VIDAL (Write-In)",1
"JOHN J CULLEN (Write-In)",1
"JOHN LIU (Write-In)",9
"JON BERNAGET (Write-In)",1
"JOSE R PERALTA (Write-In)",1
"JOSEPH S. SCACIO (Write-In)",2
"KATHERINE O'DONNEL (Write-In)",1
"LIONEL MORALES (Write-In)",1
"LUKE SANTIAGO (Write-In)",1
"LUKE SCARABINO (Write-In)",1
"MARIAH SCHWARTZ (Write-In)",2
"MARK MAQULLUZZO (Write-In)",1
"MASSIMO MANCINI (Write-In)",1
"MATTHEW SILVERSTEIN (Write-In)",2
"NELSON CAMACHO (Write-In)",1
"OM CHUGH (Write-In)",2
"PAUL MALLONE (Write-In)",1
"PAUL O SOLOMON (Write-In)",1
"RICHARD A. KRAULAND (Write-In)",1
"RICHARD BRUCE CHENEY (Write-In)",1
"ROBERT J MASTERS (Write-In)",1
"STEVE A. BEHAR (Write-In)",1
"STEVEN R PEZENIK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VIN FRIEDMAN (Write-In)",1
"WARREN SCHREIBER (Write-In)",3
"WYATT EARP (Write-In)",1
,
,
,
"Total Votes","16,092"
"Unrecorded","4,018"

"Assembly District 27"
"Public Counter","2,711"
"Emergency",0
"Absentee/Military",116
"Federal",13
"Special Presidential",0
"Affidavit",19
"Total Ballots","2,859"
"Less - Inapplicable Federal/Special Presidential Ballots",(13)
"Total Applicable Ballots","2,846"
,
"Tony Avella (Democratic)","1,784"
