,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Member of the Assembly


87th Assembly District


Vote for 1"
"Assembly District 87"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"Luis R. Sepulveda (Democratic)","10,623"
"Michael J. Dennis (Republican)",617
"Michael J. Dennis (Conservative)",175
"Luis R. Sepulveda (Working Families)",472
"NATE RIVER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WALTER NESTLER (Write-In)",1
"WILLIAM R. MOORE (Write-In)",2
,
,
,
"Total Votes","11,897"
"Unrecorded",725

"Total for Member of the Assembly (87th Assembly District) - Bronx County"
"Public Counter","12,195"
"Emergency",0
"Absentee/Military",195
"Federal",27
"Special Presidential",0
"Affidavit",232
"Total Ballots","12,649"
"Less - Inapplicable Federal/Special Presidential Ballots",(27)
"Total Applicable Ballots","12,622"
,
"Luis R. Sepulveda (Democratic)","10,623"
"Michael J. Dennis (Republican)",617
"Michael J. Dennis (Conservative)",175
"Luis R. Sepulveda (Working Families)",472
"NATE RIVER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"WALTER NESTLER (Write-In)",1
"WILLIAM R. MOORE (Write-In)",2
,
,
,
"Total Votes","11,897"
"Unrecorded",725


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
