,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


65th Assembly District


Vote for 1"
"Assembly District 65"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Sheldon Silver (Democratic)","9,978"
"Maureen Koetz (Republican)","2,442"
"Sheldon Silver (Working Families)","1,477"
"AL GOLDSTEIN (Write-In)",1
"ALAN GERSON (Write-In)",1
"BEN CARSON (Write-In)",1
"CASSANDRA DEAS (Write-In)",1
"CHARLENE RODERMAN (Write-In)",1
"CHRIS BIONCH (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID ARONSON (Write-In)",1
"DIANA TAYLOR (Write-In)",1
"DR. STEVEN GREER (Write-In)",1
"ELLEN VICTOR (Write-In)",1
"EVA MOSCOWITZ (Write-In)",1
"FARRELL MCMANUS (Write-In)",1
"FARZANA MORBI (Write-In)",1
"FOLANO DE TAL (Write-In)",1
"HARVEY MILK (Write-In)",1
"JAMES GOMEZ (Write-In)",1
"JEFF KURZON (Write-In)",1
"JESSE JAMES (Write-In)",1
"JOHN SMITH (Write-In)",1
"JONATHAN ELLIS (Write-In)",1
"JORDAN ISENSTADT (Write-In)",1
"JULIO HUERTAS (Write-In)",1
"KRISTEN CLARK (Write-In)",1
"LENA SZE (Write-In)",1
"MARGARET CHIN (Write-In)",1
"MARGARET TRINGLE (Write-In)",1
"MATT KELLY (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"NEELESH SHAH (Write-In)",2
"OLIVER MOSIER (Write-In)",1
"PAUL NEWELL (Write-In)",1
"PHILIP N. GIM (Write-In)",1
"RALPH NADER (Write-In)",1
"SHELDON E. SILVER (Write-In)",1
"SOM KHARAZMI (Write-In)",1
"STEVEN E. GREER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",26
"WAYNE MCLAIN (Write-In)",1
"WEI LI T SONG (Write-In)",1
"WEI-LI TJONG (Write-In)",1
"WILLIAM CLINTON (Write-In)",1
"WILLIAM E. ROPFOGEL (Write-In)",1
,
,
,
"Total Votes","13,966"
"Unrecorded","1,116"

"Total for Member of the Assembly (65th Assembly District) - New York County"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Sheldon Silver (Democratic)","9,978"
"Maureen Koetz (Republican)","2,442"
"Sheldon Silver (Working Families)","1,477"
"AL GOLDSTEIN (Write-In)",1
"ALAN GERSON (Write-In)",1
"BEN CARSON (Write-In)",1
"CASSANDRA DEAS (Write-In)",1
"CHARLENE RODERMAN (Write-In)",1
"CHRIS BIONCH (Write-In)",1
"DANIEL SQUADRON (Write-In)",1
"DAVID ARONSON (Write-In)",1
"DIANA TAYLOR (Write-In)",1
"DR. STEVEN GREER (Write-In)",1
"ELLEN VICTOR (Write-In)",1
"EVA MOSCOWITZ (Write-In)",1
"FARRELL MCMANUS (Write-In)",1
"FARZANA MORBI (Write-In)",1
"FOLANO DE TAL (Write-In)",1
"HARVEY MILK (Write-In)",1
"JAMES GOMEZ (Write-In)",1
"JEFF KURZON (Write-In)",1
"JESSE JAMES (Write-In)",1
"JOHN SMITH (Write-In)",1
"JONATHAN ELLIS (Write-In)",1
"JORDAN ISENSTADT (Write-In)",1
"JULIO HUERTAS (Write-In)",1
"KRISTEN CLARK (Write-In)",1
"LENA SZE (Write-In)",1
"MARGARET CHIN (Write-In)",1
"MARGARET TRINGLE (Write-In)",1
"MATT KELLY (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"NEELESH SHAH (Write-In)",2
"OLIVER MOSIER (Write-In)",1
"PAUL NEWELL (Write-In)",1
"PHILIP N. GIM (Write-In)",1
"RALPH NADER (Write-In)",1
"SHELDON E. SILVER (Write-In)",1
"SOM KHARAZMI (Write-In)",1
"STEVEN E. GREER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",26
"WAYNE MCLAIN (Write-In)",1
"WEI LI T SONG (Write-In)",1
"WEI-LI TJONG (Write-In)",1
"WILLIAM CLINTON (Write-In)",1
"WILLIAM E. ROPFOGEL (Write-In)",1
,
,
,
"Total Votes","13,966"
"Unrecorded","1,116"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
