,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




State Senator


13th Senatorial District


Vote for 1"
"Assembly District 27"
"Public Counter",1
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",1
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",1
,
"Jose R. Peralta (Democratic)",1
"Jose R. Peralta (Working Families)",0
,
,
,
"Total Votes",1
,

"Assembly District 30"
"Public Counter",584
"Emergency",0
"Absentee/Military",21
"Federal",2
"Special Presidential",0
"Affidavit",8
"Total Ballots",615
"Less - Inapplicable Federal/Special Presidential Ballots",(2)
"Total Applicable Ballots",613
,
"Jose R. Peralta (Democratic)",431
"Jose R. Peralta (Working Families)",31
"NOSMO KING (Write-In)",1
"THOMAS OGINIBENE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes",465
"Unrecorded",148

"Assembly District 34"
"Public Counter","8,109"
"Emergency",0
"Absentee/Military",187
"Federal",76
"Special Presidential",0
"Affidavit",116
"Total Ballots","8,488"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","8,412"
,
"Jose R. Peralta (Democratic)","5,888"
"Jose R. Peralta (Working Families)",904
"AMBER PEPPER (Write-In)",1
"BILL MCKIBBEN (Write-In)",1
"BRYAN PU-FOLBES (Write-In)",1
"DAHLIA LARKIN (Write-In)",1
"DANNY DRUM (Write-In)",1
"DARRELL COHEON (Write-In)",1
"FEO MOYA (Write-In)",1
"HERBERT RUBENSTAN (Write-In)",1
"JOHN MARK JR. (Write-In)",2
"JOHN W. TAYLOR (Write-In)",1
"JON GIRODES (Write-In)",1
"JOSH TARASOF (Write-In)",1
"LUCY HERSCHEL (Write-In)",1
"MICHAEL LACOVARA (Write-In)",1
"PATRICK P. MURPHY (Write-In)",1
"RAND PAUL (Write-In)",1
"ROBERT BELTRANI (Write-In)",1
"ROBERT M. ANDERSON (Write-In)",1
"RON PAUL (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"TRAVIS LE BLANC (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"VINCENT HUERTA (Write-In)",1
,
,
,
"Total Votes","6,827"
"Unrecorded","1,585"

"Assembly District 35"
"Public Counter","6,382"
"Emergency",0
"Absentee/Military",242
"Federal",16
"Special Presidential",0
"Affidavit",78
"Total Ballots","6,718"
"Less - Inapplicable Federal/Special Presidential Ballots",(16)
"Total Applicable Ballots","6,702"
,
"Jose R. Peralta (Democratic)","5,663"
"Jose R. Peralta (Working Families)",256
"ARMANDO ESPINOZA (Write-In)",1
"CHARLES C SMALLS III (Write-In)",1
"JOHN WALSH (Write-In)",1
"KEVIN MONTALYS (Write-In)",1
"LUCIA R SANCHEZ (Write-In)",1
"MARK PANEPINTO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","5,931"
"Unrecorded",771

"Assembly District 36"
"Public Counter","2,875"
"Emergency",0
"Absentee/Military",74
"Federal",62
"Special Presidential",0
"Affidavit",40
"Total Ballots","3,051"
"Less - Inapplicable Federal/Special Presidential Ballots",(62)
"Total Applicable Ballots","2,989"
,
"Jose R. Peralta (Democratic)","1,860"
"Jose R. Peralta (Working Families)",363
"ADOLFO HITLER (Write-In)",1
"ANTHONY BALDORASI (Write-In)",1
"B. OLSEN (Write-In)",1
"BRIAN SCHUMATE (Write-In)",1
"DAVID KORNEGAY (Write-In)",1
"DINO ROSCIDNO (Write-In)",1
"HOWARD STERN (Write-In)",1
"JESSE PECORA (Write-In)",1
"JOHN COLASANTI (Write-In)",1
"JOHN Q PUBLIC (Write-In)",1
"JOSEPH ROBACH (Write-In)",1
"JOSHUA C FOX (Write-In)",1
"MARTY GOLDMAN (Write-In)",1
"MATTHEW RYBA (Write-In)",2
"MICHAEL CRIMI (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"MICHAEL W MORRESY (Write-In)",1
"PAT BUCHANAN (Write-In)",1
"PETER PEARSON TRAUS JR (Write-In)",1
"PETER VALONE (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROY KELLY (Write-In)",1
"SAM MARIANI (Write-In)",1
"SHARON LEWIS-GRUSS (Write-In)",1
"TIMOTHY WOLFF (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VICTOR E SANTOS (Write-In)",1
,
,
,
"Total Votes","2,257"
"Unrecorded",732

"Assembly District 39"
"Public Counter","5,407"
"Emergency",0
"Absentee/Military",84
"Federal",50
"Special Presidential",0
"Affidavit",57
"Total Ballots","5,598"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","5,548"
,
"Jose R. Peralta (Democratic)","4,035"
"Jose R. Peralta (Working Families)",536
"AL SHARPTON (Write-In)",1
"ANDREW LUCK (Write-In)",1
"DANIEL A. HOGAN (Write-In)",1
"DANIEL DROMM (Write-In)",1
"ERIC MINGOTT (Write-In)",1
"G W BUSH (Write-In)",1
"JACIEL A. CUZO (Write-In)",1
"JASON WEINGARTNER (Write-In)",1
"KATE CORENTHAL (Write-In)",1
"OWEN T. WOLFF (Write-In)",1
"PATRICIA LALLAN (Write-In)",1
"ROBERT ROSZKOWSKI (Write-In)",1
"RON HAYDUK (Write-In)",2
"TEDDY ROOSEVELT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"WILL SWEENEY (Write-In)",1
,
,
,
"Total Votes","4,594"
"Unrecorded",954

"Assembly District 40"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Jose R. Peralta (Democratic)",0
"Jose R. Peralta (Working Families)",0
,
,
,
"Total Votes",0
,

"Total for State Senator (13th Senatorial District) - Queens County"
"Public Counter","23,358"
"Emergency",0
"Absentee/Military",608
"Federal",206
"Special Presidential",0
"Affidavit",299
"Total Ballots","24,471"
"Less - Inapplicable Federal/Special Presidential Ballots",(206)
"Total Applicable Ballots","24,265"
,
"Jose R. Peralta (Democratic)","17,878"
"Jose R. Peralta (Working Families)","2,090"
"ADOLFO HITLER (Write-In)",1
"AL SHARPTON (Write-In)",1
"AMBER PEPPER (Write-In)",1
"ANDREW LUCK (Write-In)",1
"ANTHONY BALDORASI (Write-In)",1
"ARMANDO ESPINOZA (Write-In)",1
"B. OLSEN (Write-In)",1
"BILL MCKIBBEN (Write-In)",1
"BRIAN SCHUMATE (Write-In)",1
"BRYAN PU-FOLBES (Write-In)",1
"CHARLES C SMALLS III (Write-In)",1
"DAHLIA LARKIN (Write-In)",1
"DANIEL A. HOGAN (Write-In)",1
"DANIEL DROMM (Write-In)",1
"DANNY DRUM (Write-In)",1
"DARRELL COHEON (Write-In)",1
"DAVID KORNEGAY (Write-In)",1
"DINO ROSCIDNO (Write-In)",1
"ERIC MINGOTT (Write-In)",1
"FEO MOYA (Write-In)",1
"G W BUSH (Write-In)",1
"HERBERT RUBENSTAN (Write-In)",1
"HOWARD STERN (Write-In)",1
"JACIEL A. CUZO (Write-In)",1
"JASON WEINGARTNER (Write-In)",1
"JESSE PECORA (Write-In)",1
"JOHN COLASANTI (Write-In)",1
"JOHN MARK JR. (Write-In)",2
"JOHN Q PUBLIC (Write-In)",1
"JOHN W. TAYLOR (Write-In)",1
"JOHN WALSH (Write-In)",1
"JON GIRODES (Write-In)",1
"JOSEPH ROBACH (Write-In)",1
"JOSH TARASOF (Write-In)",1
"JOSHUA C FOX (Write-In)",1
"KATE CORENTHAL (Write-In)",1
"KEVIN MONTALYS (Write-In)",1
"LUCIA R SANCHEZ (Write-In)",1
"LUCY HERSCHEL (Write-In)",1
"MARK PANEPINTO (Write-In)",1
"MARTY GOLDMAN (Write-In)",1
"MATTHEW RYBA (Write-In)",2
"MICHAEL CRIMI (Write-In)",1
"MICHAEL LACOVARA (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"MICHAEL W MORRESY (Write-In)",1
"NOSMO KING (Write-In)",1
"OWEN T. WOLFF (Write-In)",1
"PAT BUCHANAN (Write-In)",1
"PATRICIA LALLAN (Write-In)",1
"PATRICK P. MURPHY (Write-In)",1
"PETER PEARSON TRAUS JR (Write-In)",1
"PETER VALONE (Write-In)",1
"RAND PAUL (Write-In)",1
"ROB ASTORINO (Write-In)",1
"ROBERT BELTRANI (Write-In)",1
"ROBERT M. ANDERSON (Write-In)",1
"ROBERT ROSZKOWSKI (Write-In)",1
"RON HAYDUK (Write-In)",2
"RON PAUL (Write-In)",1
"ROY KELLY (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"SAM MARIANI (Write-In)",1
"SHARON LEWIS-GRUSS (Write-In)",1
"TEDDY ROOSEVELT (Write-In)",1
"THOMAS OGINIBENE (Write-In)",1
"TIMOTHY WOLFF (Write-In)",1
"TRAVIS LE BLANC (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",33
"VICTOR E SANTOS (Write-In)",1
"VINCENT HUERTA (Write-In)",1
"WILL SWEENEY (Write-In)",1
,
,
,
"Total Votes","20,075"
"Unrecorded","4,190"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
