,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Representative in Congress


6th Congressional District


Vote for 1"
"Assembly District 24"
"Public Counter","5,418"
"Emergency",0
"Absentee/Military",247
"Federal",32
"Special Presidential",0
"Affidavit",40
"Total Ballots","5,737"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,737"
,
"Grace Meng (Democratic)","4,027"
"Grace Meng (Working Families)",439
"ABHISHEK DEY (Write-In)",1
"ANDREW GROSSMAN (Write-In)",1
"ANTHONY COLUS (Write-In)",1
"ARTHUR LIEDERMAN (Write-In)",1
"BENNEDICT SANTOS (Write-In)",1
"BOB TURNER (Write-In)",1
"EDWARD SZEMPRUCH (Write-In)",1
"ELIANA WACHTEL (Write-In)",1
"EVERGREEN CHAO (Write-In)",1
"FRANCIS LEARY (Write-In)",2
"FRANK LALLY (Write-In)",1
"GERALD A KESTLER (Write-In)",1
"JAIME CHO (Write-In)",1
"JAY DIAMON (Write-In)",1
"JAYSON LIVITA (Write-In)",1
"JESSE HANSAN (Write-In)",1
"JOHN TERINO (Write-In)",1
"LAWRENCE DEFRANCIS (Write-In)",1
"LINDA WILLINGHAM (Write-In)",1
"LOUIS NIEVES (Write-In)",1
"LYDIA MARSHALL (Write-In)",1
"MARIA CAPUCCIAH (Write-In)",1
"MIKE HUNT (Write-In)",1
"MURTUZA QUAIZAR (Write-In)",1
"NICK DILORIO (Write-In)",1
"RICHARD MEADE (Write-In)",1
"RIPAL GAJJAR (Write-In)",1
"ROBERT FUGEL (Write-In)",1
"ROBERTA DINDIAL (Write-In)",1
"RUDOLPH SIOLRANI (Write-In)",1
"SOL ZIM (Write-In)",1
"TONY STARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"ZAILES SEIDEN (Write-In)",1
,
,
,
"Total Votes","4,516"
"Unrecorded","1,221"

"Assembly District 25"
"Public Counter","11,718"
"Emergency",0
"Absentee/Military",354
"Federal",70
"Special Presidential",0
"Affidavit",95
"Total Ballots","12,237"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","12,237"
,
"Grace Meng (Democratic)","8,217"
"Grace Meng (Working Families)",935
"ALAN Z. GOODMAN (Write-In)",1
"ALEXANDER GEORGE (Write-In)",1
"ALEXANDRA KATHERINE KOWSH (Write-In)",1
"AMY GOLDMAN (Write-In)",1
"ANN MARIE CASALE (Write-In)",1
"ANTHONY PRESTI (Write-In)",1
"ARNOLD SKEMER (Write-In)",1
"BARAK HAIMOFF (Write-In)",2
"BERNADETTE SEMPLE (Write-In)",1
"BOB TURNER (Write-In)",1
"CHRISSY VOSKENCHIAN (Write-In)",1
"CHRISTOPHER DENNY (Write-In)",1
"CHRISTOPHER ROBERTS PRYOR (Write-In)",1
"COSMO FOX (Write-In)",1
"DAN HALLORAN (Write-In)",1
"DANIEL BACHWACH (Write-In)",1
"DAVID DUGACY (Write-In)",1
"DAVID EDWARD LEVY (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DONALD SUTHERLAND (Write-In)",1
"DOUG PRESCOT (Write-In)",1
"DOV FRIEDMAN (Write-In)",1
"EDDIE MURPHY (Write-In)",1
"ELIJAH GREEN (Write-In)",2
"EVE SISHER SULLIVAN (Write-In)",1
"GRACE HOWELL (Write-In)",1
"GUY INCOGNITO (Write-In)",1
"HOWARD STERN (Write-In)",1
"JACK BAER (Write-In)",1
"JEFFREY SMITH (Write-In)",1
"JOHN DOE (Write-In)",1
"JOHN LIU (Write-In)",1
"JOHN SUDOLSKY (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",1
"JONATHAN PEIKES (Write-In)",1
"LAURA MORALES (Write-In)",1
"LEIDA WATSON (Write-In)",1
"LESLIE GLEACH (Write-In)",1
"MARIA PTAKOWOK (Write-In)",1
"MARK LEVIN (Write-In)",1
"MARY GALLO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL CHESTER (Write-In)",1
"MICHAEL DOONAN (Write-In)",1
"MICHAEL GRASSO (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",1
"MITT ROMEY (Write-In)",1
"NANCY FEMVHEZ (Write-In)",1
"NATA DINO (Write-In)",1
"NEIL HECHT (Write-In)",1
"NICHOLAS BAIS (Write-In)",1
"NICOLE DERIERIZO (Write-In)",1
"NUNZIO ARIANO (Write-In)",1
"PAUL MCCARTNEY (Write-In)",1
"RANDY MYERS (Write-In)",1
"RAYA KAZDAN (Write-In)",1
"RICHARD BURNS (Write-In)",1
"ROB CASEY (Write-In)",1
"ROBERT W. KEELIN (Write-In)",1
"RON PAUL (Write-In)",1
"SANDY SANTANA (Write-In)",1
"SCOTT NAGY (Write-In)",1
"SHIMON FELDMAN (Write-In)",1
"TED CRUZ (Write-In)",1
"TIM GEONGINDES (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",15
"WALTER KOWSCH JR (Write-In)",1
"WELSON CHANG (Write-In)",1
"ZHENG HOA MA (Write-In)",1
,
,
,
"Total Votes","9,238"
"Unrecorded","2,999"

"Assembly District 26"
"Public Counter","6,574"
"Emergency",0
"Absentee/Military",216
"Federal",29
"Special Presidential",0
"Affidavit",30
"Total Ballots","6,849"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,849"
,
"Grace Meng (Democratic)","3,910"
"Grace Meng (Working Families)",569
"ADAM FERTIG (Write-In)",1
"ANTHONY CHARENZA (Write-In)",1
"BOB REID (Write-In)",1
"CARMEN VELASQUEZ (Write-In)",1
"DA GUDJ (Write-In)",1
"DAN MCLAUGHLIN (Write-In)",1
"DAVID COCHEO (Write-In)",1
"DEE SNYDER (Write-In)",1
"DENNIS SAFRAN (Write-In)",1
"ELSA WIENER (Write-In)",1
"FRANK DADAVAN (Write-In)",1
"FRANK PADAVAN (Write-In)",2
"GABRIEL KLANSKY (Write-In)",1
"GEORGE DIETZ (Write-In)",1
"GRANT LALLY (Write-In)",1
"HAROLD KLEPER (Write-In)",1
"JACK L BETTEIL (Write-In)",1
"JAYNE LOPORTA (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOE COONEY (Write-In)",1
"JOE SERVIDIO (Write-In)",1
"JOSEPH CASCIO (Write-In)",3
"JOSEPH GIACALONE (Write-In)",1
"JUDY STUPP (Write-In)",1
"KENNETH STEIN (Write-In)",2
"KEVIN WALLACE (Write-In)",1
"LINDA SEARLE (Write-In)",1
"MARC WIENER (Write-In)",1
"MARIA INEZ SANCHEZ (Write-In)",1
"MICHAEL GRASSO (Write-In)",1
"MICHAEL NATH (Write-In)",1
"OM CHUGH (Write-In)",2
"RICHARD BRUCE CHENEY (Write-In)",1
"RICHARD SIMONETTI (Write-In)",1
"RONALD REAGAN (Write-In)",1
"S.J. JUNG (Write-In)",2
"THEONI VESEFRAS (Write-In)",1
"TIM FUREY (Write-In)",1
"TIMOTHY FUREY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
"VIN FRIEDMAN (Write-In)",1
"WILLIAM SANCHEZ (Write-In)",1
,
,
,
"Total Votes","4,538"
"Unrecorded","2,311"

"Assembly District 27"
"Public Counter","10,502"
"Emergency",0
"Absentee/Military",438
"Federal",84
"Special Presidential",0
"Affidavit",111
"Total Ballots","11,135"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,135"
,
"Grace Meng (Democratic)","7,687"
"Grace Meng (Working Families)",834
"ADENA F ZLOTNICK (Write-In)",1
"ANTHONY AVELLA (Write-In)",1
"ANTHONY SOMARRIBA (Write-In)",1
"ANTHONY WEINER (Write-In)",1
"BILL COSBY (Write-In)",1
"BRIAN BRITZ (Write-In)",1
"CHERKY WELCHER (Write-In)",1
"DAN HALLORAN (Write-In)",1
"DAVID BRAFMAN (Write-In)",1
"DAVID I ROTHSTEIN (Write-In)",1
"DAVID WELCHER (Write-In)",1
"EDWARD ROUKE (Write-In)",1
"EFRAIN ZUCKER (Write-In)",2
"ELI MANNING (Write-In)",1
"ENRIQUE E. FACUNDO (Write-In)",1
"EPHRAIM GROSSMEN (Write-In)",1
"GEORGE W BUSH (Write-In)",1
"IAN HAMILTON (Write-In)",1
"J DARO CASTELLANOS (Write-In)",1
"JACKIE MASON (Write-In)",1
"JEFFREY FEDER (Write-In)",1
"JOHN BUA (Write-In)",1
"JOHN PINTO (Write-In)",1
"JOHN SMITH (Write-In)",1
"JUSTIN AMASH (Write-In)",1
"JUSTIN WAX JACOBS (Write-In)",3
"KEVIN PATRICK SHINER (Write-In)",1
"LEE ZELDIN (Write-In)",7
"LINDA STEINMETZ (Write-In)",1
"MARTY FLYNN (Write-In)",1
"MEREDITH MASSEY (Write-In)",1
"MICHAEL A SIMANOWITZ (Write-In)",1
"MIKE LONG (Write-In)",1
"MIKE MESSER (Write-In)",1
"MOSHE ROSENBERG (Write-In)",1
"NOAH SILVERSMITH (Write-In)",2
"NOSSON T ABRAMS (Write-In)",1
"PAUL WALL (Write-In)",1
"PETER GRIFFIN (Write-In)",1
"PHILLIP DREIZEN (Write-In)",1
"RACHEL ORENBUCH (Write-In)",1
"RAYMOND YURICK (Write-In)",1
"ROBERT TURNER (Write-In)",1
"ROMAN GORODETSKI (Write-In)",3
"RUDY GIULIANI (Write-In)",1
"SAMUEL GILLMAN (Write-In)",1
"SHARI ROLNICK (Write-In)",1
"SHERIF SHENG (Write-In)",1
"SHMUEL SCHONFELD (Write-In)",3
"STANLEY SAFIER (Write-In)",1
"THOMAS GALLENTI (Write-In)",1
"TONY AVELLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",28
"WILLIAM BUZZINI (Write-In)",1
"YOEL SCHONFELD (Write-In)",1
,
,
,
"Total Votes","8,617"
"Unrecorded","2,518"

"Assembly District 28"
"Public Counter","15,694"
"Emergency",0
"Absentee/Military",633
"Federal",90
"Special Presidential",0
"Affidavit",117
"Total Ballots","16,534"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","16,534"
,
"Grace Meng (Democratic)","9,987"
"Grace Meng (Working Families)","1,526"
"AGAMEMON DIMITRIAJD (Write-In)",1
"ALEX RODRIGUEZ (Write-In)",1
"ALICE COOPER (Write-In)",1
"ALISON CUMMINGS (Write-In)",1
"ANDREW HEVESI (Write-In)",1
"ANDREW O SOLOMEN (Write-In)",1
"ANDREW WEINER (Write-In)",1
"ANGELA SISTO (Write-In)",1
"ANTHONY MIHAILIDES (Write-In)",1
"ANTHONY WEINER (Write-In)",4
"ARTHUR JANE (Write-In)",1
"BART SCTACCA (Write-In)",1
"BOB TUFTS (Write-In)",1
"BOB TURNER (Write-In)",2
"BRUCE MEYERS (Write-In)",1
"BRYAN LITZ (Write-In)",1
"C NEMO (Write-In)",1
"CAROLINE FUCH (Write-In)",1
"CHRISTIN VASKAS (Write-In)",1
"CHRISTOPHER BUTLER (Write-In)",2
"CURTIS SILWA (Write-In)",1
"DAMIEN BUTUICK (Write-In)",1
"DANNIEL MAIO (Write-In)",1
"DAVID FELDSTEIN (Write-In)",1
"DEREK JETER (Write-In)",1
"ELIZABETH CROWLEY (Write-In)",1
"ERIC CANTOR (Write-In)",1
"ERNEST NASPETTO (Write-In)",1
"FLORENCE ANNE AUTERME (Write-In)",1
"FRANK AMMENDOLEA (Write-In)",1
"FRANK KENNA (Write-In)",1
"FRANK MAGGI (Write-In)",1
"GEORGE S PATON (Write-In)",1
"GERALD BOLLINGER (Write-In)",1
"GERARD SWEENEY (Write-In)",1
"GLEN KELLY (Write-In)",1
"HARRY NESPOLI (Write-In)",1
"HEIDI CHAIN (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JAMES MOONEY (Write-In)",2
"JANET A ANDERSON (Write-In)",1
"JEAN V DUBOUIS (Write-In)",1
"JEB BUSH (Write-In)",1
"JENNIFER WRIGHT (Write-In)",1
"JESSIE DROLAND (Write-In)",1
"JIM FISCHER (Write-In)",1
"JOHN LIU (Write-In)",2
"JOHN UANANTA (Write-In)",1
"JOSEF WAGNER (Write-In)",1
"JOSEPH A QUINONES (Write-In)",1
"JUAN REYES (Write-In)",2
"KAREN KOSLOWITZ (Write-In)",2
"KATHERINE KATZBURG (Write-In)",1
"KEN CARL (Write-In)",1
"KEN LIEB (Write-In)",1
"KEVIN WALSH (Write-In)",1
"LEE ZELDIN (Write-In)",1
"LIA CONIGLID (Write-In)",1
"LOU COSTELLO (Write-In)",1
"LUCAS KAWA (Write-In)",1
"LUKE TIMONTY (Write-In)",1
"MARC ELDER (Write-In)",1
"MARC HARON (Write-In)",1
"MARTIN MICHAEL (Write-In)",1
"MATTHEW GORTON (Write-In)",1
"MATTHEW HUNTER (Write-In)",1
"MATTHEW POPOVITS (Write-In)",1
"MELENDA KATZ (Write-In)",1
"MIA WILSON (Write-In)",1
"MICHAEL BAGWIN (Write-In)",1
"MICHAEL FERRARA (Write-In)",1
"MICHAEL MCDERMOTT (Write-In)",2
"MICHAEL R. BLOOMBERG (Write-In)",1
"MIKE MILLER (Write-In)",1
"MILENA MROSOVSKY (Write-In)",1
"MITT ROMNEY (Write-In)",1
"NGUYEN DONG PHUONG (Write-In)",1
"OVLLE RAPHAEL (Write-In)",1
"PAIRE SMITH (Write-In)",1
"PETER HOWARD (Write-In)",1
"PETER M HARGROVE (Write-In)",1
"PETER WEINER (Write-In)",1
"PHYLISS LERNER (Write-In)",1
"RABBI MANDECHAI HECHIT (Write-In)",1
"RICARDO PEREZ (Write-In)",1
"ROBERT ADELMANN (Write-In)",1
"ROBERT F KOCH (Write-In)",1
"ROBERT TURNER (Write-In)",2
"RUSSELL MOLLOT (Write-In)",1
"SABAN MUSTAFIC (Write-In)",1
"SACHA ORTIZ (Write-In)",1
"SCOTT M. HABER (Write-In)",1
"SHARONA BARNATAN (Write-In)",1
"SHERON BRIAN (Write-In)",1
"STEPHANIE CZAJKOWSKI (Write-In)",1
"STEVE WASABI (Write-In)",1
"TED NUGENT (Write-In)",1
"TODD C BANK (Write-In)",1
"TODD VENEZIA (Write-In)",1
"TOM ROSSI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",35
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"WALTER WEIS (Write-In)",1
"YURIY ARONOV (Write-In)",1
,
,
,
"Total Votes","11,662"
"Unrecorded","4,872"

"Assembly District 30"
"Public Counter","5,954"
"Emergency",0
"Absentee/Military",247
"Federal",22
"Special Presidential",0
"Affidavit",47
"Total Ballots","6,270"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","6,270"
,
"Grace Meng (Democratic)","3,091"
"Grace Meng (Working Families)",509
"AL SHARPTON (Write-In)",1
"ANGELA SISTO (Write-In)",3
"ANTHONY COMO (Write-In)",1
"AYN RAND (Write-In)",1
"BERNARD G HELLDORFER (Write-In)",1
"BOB TURNER (Write-In)",1
"BRAD HERMAN (Write-In)",1
"BRUCE CAMPBELL (Write-In)",1
"DINESH DESOUSA (Write-In)",1
"FRED C RYAN (Write-In)",1
"FRED ROGERS (Write-In)",1
"HELMAT J KLUMP (Write-In)",1
"HOWARD DARSI (Write-In)",1
"JOSEPH F PELUSO (Write-In)",1
"JOSEPH KLOWOWSKI (Write-In)",2
"KEYSER SOZE (Write-In)",1
"MARION E. PAPKA (Write-In)",1
"MATTHEW SALMON (Write-In)",1
"MATTHEW ZAMPELLI (Write-In)",1
"MICHAEL DIMURO (Write-In)",1
"MICHAEL HUNDEMAMM (Write-In)",1
"MICHAEL MROZ (Write-In)",1
"NIKIOS KALPAKIS (Write-In)",1
"PATRICK LUCKING (Write-In)",1
"RICHARD ROSENHAMMER (Write-In)",1
"ROBERT FAZZOLARI (Write-In)",1
"ROBERT HARVEY (Write-In)",1
"ROBERT HOLDEN (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"TERRY BOLLEA (Write-In)",1
"TONY VILLA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"WILLIAM SYMBALSKY (Write-In)",1
,
,
,
"Total Votes","3,649"
"Unrecorded","2,621"

"Assembly District 32"
"Public Counter",67
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",2
"Total Ballots",69
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",69
,
"Grace Meng (Democratic)",45
"Grace Meng (Working Families)",3
,
,
,
"Total Votes",48
"Unrecorded",21

"Assembly District 34"
"Public Counter",249
"Emergency",0
"Absentee/Military",1
"Federal",0
"Special Presidential",0
"Affidavit",18
"Total Ballots",268
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",268
,
"Grace Meng (Democratic)",179
"Grace Meng (Working Families)",25
"ERIC ULRICH (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes",207
"Unrecorded",61

"Assembly District 35"
"Public Counter","2,886"
"Emergency",0
"Absentee/Military",47
"Federal",19
"Special Presidential",0
"Affidavit",20
"Total Ballots","2,972"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,972"
,
"Grace Meng (Democratic)","2,023"
"Grace Meng (Working Families)",222
"ANTON TRAPMAN (Write-In)",1
"BENEDICT W WALL (Write-In)",1
"BOLINAR ALTAMIRAL (Write-In)",1
"EROL SENAKIS (Write-In)",1
"FRED DALESTINE (Write-In)",1
"GAVEN NOWAK (Write-In)",1
"GREGORY MATACOTTA (Write-In)",1
"KIM NITCHMAN (Write-In)",1
"LEE ZELDIN (Write-In)",1
"LESLIE BUTTERSCOTCH (Write-In)",1
"MARK J BIBLIS (Write-In)",1
"ROBBIE SHEIKH (Write-In)",1
"S J JUNG (Write-In)",4
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","2,262"
"Unrecorded",710

"Assembly District 37"
"Public Counter","1,350"
"Emergency",0
"Absentee/Military",45
"Federal",9
"Special Presidential",0
"Affidavit",14
"Total Ballots","1,418"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,418"
,
"Grace Meng (Democratic)",812
"Grace Meng (Working Families)",146
"DWAIL KEITH REEVES (Write-In)",1
"EDMUND BUCKLEY (Write-In)",1
"FRED RUECKHER (Write-In)",1
"GARY DONAFRIO (Write-In)",1
"JOHN SMITH (Write-In)",1
"SCOTT WILSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes",968
"Unrecorded",450

"Assembly District 38"
"Public Counter","1,981"
"Emergency",0
"Absentee/Military",54
"Federal",10
"Special Presidential",0
"Affidavit",19
"Total Ballots","2,064"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,064"
,
"Grace Meng (Democratic)","1,036"
"Grace Meng (Working Families)",219
"EMILY HAUSER (Write-In)",1
"ERIC SNOWDEN (Write-In)",1
"JOE NAMATH (Write-In)",1
"JOHN CENA (Write-In)",1
"PHYLLIS BUCHALTER (Write-In)",2
"RON PAUL (Write-In)",1
"RONALD REAGAN (Write-In)",1
"RUDY GIULIANI (Write-In)",1
"THOMAS LONG (Write-In)",1
"TIM AUSTIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","1,269"
"Unrecorded",795

"Assembly District 39"
"Public Counter","1,700"
"Emergency",0
"Absentee/Military",36
"Federal",9
"Special Presidential",0
"Affidavit",45
"Total Ballots","1,790"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,790"
,
"Grace Meng (Democratic)","1,280"
"Grace Meng (Working Families)",130
"ANDREW MOSKOWITZ (Write-In)",1
"BARRY GOLLANTI (Write-In)",1
"ERNEST BELTIORE (Write-In)",1
"GERARD WONG (Write-In)",1
"REGINALD CHIH (Write-In)",1
"S J JUNG (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,417"
"Unrecorded",373

"Assembly District 40"
"Public Counter","9,524"
"Emergency",0
"Absentee/Military",314
"Federal",47
"Special Presidential",0
"Affidavit",78
"Total Ballots","9,963"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,963"
,
"Grace Meng (Democratic)","6,933"
"Grace Meng (Working Families)",584
"ALEXANDER ACLMORIC (Write-In)",1
"BARBARA GABRIEL (Write-In)",2
"CAROL O'STARK (Write-In)",1
"CONEEN HARDIN (Write-In)",1
"D.F. MCGRATH (Write-In)",1
"DAN HALLORAN (Write-In)",1
"DARRYL FOX (Write-In)",1
"DENNIS HIGGINS (Write-In)",1
"DIANA TEABARINA (Write-In)",1
"EMILY SHEAHAN (Write-In)",1
"JAMES J TRIKAS (Write-In)",3
"JANE FONDA (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOHN LIU (Write-In)",1
"JOSEPHINE MAGGIORE (Write-In)",1
"KOOL HERC (Write-In)",1
"LEE ZELDIN (Write-In)",2
"MARY ANNA COULTER (Write-In)",1
"MICHAEL ALOISE (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"NESTER DELGADO (Write-In)",1
"PAUL GRAZANO (Write-In)",1
"PETER CARROZZO (Write-In)",1
"RANDY CREDICO (Write-In)",1
"ROBERT E. HERNEY (Write-In)",1
"RODRIGO GONZALEZ (Write-In)",1
"RON KIM (Write-In)",1
"S.J. JUNG (Write-In)",1
"S.J. SUNG (Write-In)",1
"SANZILET DUNKOVIC (Write-In)",1
"T.P. MEENAN (Write-In)",1
"TAI HYUN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",18
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
,
,
,
"Total Votes","7,572"
"Unrecorded","2,391"

"Total for Representative in Congress (6th Congressional District) - Queens County"
"Public Counter","73,617"
"Emergency",0
"Absentee/Military","2,632"
"Federal",421
"Special Presidential",0
"Affidavit",636
"Total Ballots","77,306"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","77,306"
,
"Grace Meng (Democratic)","49,227"
"Grace Meng (Working Families)","6,141"
"ABHISHEK DEY (Write-In)",1
"ADAM FERTIG (Write-In)",1
"ADENA F ZLOTNICK (Write-In)",1
"AGAMEMON DIMITRIAJD (Write-In)",1
"AL SHARPTON (Write-In)",1
"ALAN Z. GOODMAN (Write-In)",1
"ALEX RODRIGUEZ (Write-In)",1
"ALEXANDER ACLMORIC (Write-In)",1
"ALEXANDER GEORGE (Write-In)",1
"ALEXANDRA KATHERINE KOWSH (Write-In)",1
"ALICE COOPER (Write-In)",1
"ALISON CUMMINGS (Write-In)",1
"AMY GOLDMAN (Write-In)",1
"ANDREW GROSSMAN (Write-In)",1
"ANDREW HEVESI (Write-In)",1
"ANDREW MOSKOWITZ (Write-In)",1
"ANDREW O SOLOMEN (Write-In)",1
"ANDREW WEINER (Write-In)",1
"ANGELA SISTO (Write-In)",4
"ANN MARIE CASALE (Write-In)",1
"ANTHONY AVELLA (Write-In)",1
"ANTHONY CHARENZA (Write-In)",1
"ANTHONY COLUS (Write-In)",1
"ANTHONY COMO (Write-In)",1
"ANTHONY MIHAILIDES (Write-In)",1
"ANTHONY PRESTI (Write-In)",1
"ANTHONY SOMARRIBA (Write-In)",1
"ANTHONY WEINER (Write-In)",5
"ANTON TRAPMAN (Write-In)",1
"ARNOLD SKEMER (Write-In)",1
"ARTHUR JANE (Write-In)",1
"ARTHUR LIEDERMAN (Write-In)",1
"AYN RAND (Write-In)",1
"BARAK HAIMOFF (Write-In)",2
"BARBARA GABRIEL (Write-In)",2
"BARRY GOLLANTI (Write-In)",1
"BART SCTACCA (Write-In)",1
"BENEDICT W WALL (Write-In)",1
"BENNEDICT SANTOS (Write-In)",1
"BERNADETTE SEMPLE (Write-In)",1
"BERNARD G HELLDORFER (Write-In)",1
"BILL COSBY (Write-In)",1
"BOB REID (Write-In)",1
"BOB TUFTS (Write-In)",1
"BOB TURNER (Write-In)",5
"BOLINAR ALTAMIRAL (Write-In)",1
"BRAD HERMAN (Write-In)",1
"BRIAN BRITZ (Write-In)",1
"BRUCE CAMPBELL (Write-In)",1
"BRUCE MEYERS (Write-In)",1
"BRYAN LITZ (Write-In)",1
"C NEMO (Write-In)",1
"CARMEN VELASQUEZ (Write-In)",1
"CAROL O'STARK (Write-In)",1
"CAROLINE FUCH (Write-In)",1
"CHERKY WELCHER (Write-In)",1
"CHRISSY VOSKENCHIAN (Write-In)",1
"CHRISTIN VASKAS (Write-In)",1
"CHRISTOPHER BUTLER (Write-In)",2
"CHRISTOPHER DENNY (Write-In)",1
"CHRISTOPHER ROBERTS PRYOR (Write-In)",1
"CONEEN HARDIN (Write-In)",1
"COSMO FOX (Write-In)",1
"CURTIS SILWA (Write-In)",1
"D.F. MCGRATH (Write-In)",1
"DA GUDJ (Write-In)",1
"DAMIEN BUTUICK (Write-In)",1
"DAN HALLORAN (Write-In)",3
"DAN MCLAUGHLIN (Write-In)",1
"DANIEL BACHWACH (Write-In)",1
"DANNIEL MAIO (Write-In)",1
"DARRYL FOX (Write-In)",1
"DAVID BRAFMAN (Write-In)",1
"DAVID COCHEO (Write-In)",1
"DAVID DUGACY (Write-In)",1
"DAVID EDWARD LEVY (Write-In)",1
"DAVID FELDSTEIN (Write-In)",1
"DAVID HARRIS (Write-In)",1
"DAVID I ROTHSTEIN (Write-In)",1
"DAVID WELCHER (Write-In)",1
"DEE SNYDER (Write-In)",1
"DENNIS HIGGINS (Write-In)",1
"DENNIS SAFRAN (Write-In)",1
"DEREK JETER (Write-In)",1
"DIANA TEABARINA (Write-In)",1
"DINESH DESOUSA (Write-In)",1
"DONALD SUTHERLAND (Write-In)",1
"DOUG PRESCOT (Write-In)",1
"DOV FRIEDMAN (Write-In)",1
"DWAIL KEITH REEVES (Write-In)",1
"EDDIE MURPHY (Write-In)",1
"EDMUND BUCKLEY (Write-In)",1
"EDWARD ROUKE (Write-In)",1
"EDWARD SZEMPRUCH (Write-In)",1
"EFRAIN ZUCKER (Write-In)",2
"ELI MANNING (Write-In)",1
"ELIANA WACHTEL (Write-In)",1
"ELIJAH GREEN (Write-In)",2
"ELIZABETH CROWLEY (Write-In)",1
"ELSA WIENER (Write-In)",1
"EMILY HAUSER (Write-In)",1
"EMILY SHEAHAN (Write-In)",1
"ENRIQUE E. FACUNDO (Write-In)",1
"EPHRAIM GROSSMEN (Write-In)",1
"ERIC CANTOR (Write-In)",1
"ERIC SNOWDEN (Write-In)",1
"ERIC ULRICH (Write-In)",1
"ERNEST BELTIORE (Write-In)",1
"ERNEST NASPETTO (Write-In)",1
"EROL SENAKIS (Write-In)",1
"EVE SISHER SULLIVAN (Write-In)",1
"EVERGREEN CHAO (Write-In)",1
"FLORENCE ANNE AUTERME (Write-In)",1
"FRANCIS LEARY (Write-In)",2
"FRANK AMMENDOLEA (Write-In)",1
"FRANK DADAVAN (Write-In)",1
"FRANK KENNA (Write-In)",1
"FRANK LALLY (Write-In)",1
"FRANK MAGGI (Write-In)",1
"FRANK PADAVAN (Write-In)",2
"FRED C RYAN (Write-In)",1
"FRED DALESTINE (Write-In)",1
"FRED ROGERS (Write-In)",1
"FRED RUECKHER (Write-In)",1
"GABRIEL KLANSKY (Write-In)",1
"GARY DONAFRIO (Write-In)",1
"GAVEN NOWAK (Write-In)",1
"GEORGE DIETZ (Write-In)",1
"GEORGE S PATON (Write-In)",1
"GEORGE W BUSH (Write-In)",1
"GERALD A KESTLER (Write-In)",1
"GERALD BOLLINGER (Write-In)",1
"GERARD SWEENEY (Write-In)",1
"GERARD WONG (Write-In)",1
"GLEN KELLY (Write-In)",1
