,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


73rd Assembly District


Vote for 1"
"Assembly District 73"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Dan Quart (Democratic)","15,135"
"David B. Casavis (Republican)","7,179"
"Dan Quart (Working Families)","1,483"
"David B. Casavis (Independence)",328
"Donal Butterfield (Green)",454
"CAROL SHINE (Write-In)",1
"CLAIRE CONTE WORLEY (Write-In)",1
"DANIEL GARODNIK (Write-In)",1
"GUS CHRISTENSEN (Write-In)",1
"LEON TROTSKY (Write-In)",1
"LIZ KRUEGER (Write-In)",1
"MELISSA NEWMAN (Write-In)",1
"MICAH KELLNER (Write-In)",1
"RACHEL WIGHTMAN (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","24,597"
"Unrecorded","1,255"

"Total for Member of the Assembly (73rd Assembly District) - New York County"
"Public Counter","24,531"
"Emergency",0
"Absentee/Military",995
"Federal",539
"Affidavit",326
"Total Ballots","26,391"
"Less - Inapplicable Federal/Special Presidential Ballots",(539)
"Total Applicable Ballots","25,852"
,
"Dan Quart (Democratic)","15,135"
"David B. Casavis (Republican)","7,179"
"Dan Quart (Working Families)","1,483"
"David B. Casavis (Independence)",328
"Donal Butterfield (Green)",454
"CAROL SHINE (Write-In)",1
"CLAIRE CONTE WORLEY (Write-In)",1
"DANIEL GARODNIK (Write-In)",1
"GUS CHRISTENSEN (Write-In)",1
"LEON TROTSKY (Write-In)",1
"LIZ KRUEGER (Write-In)",1
"MELISSA NEWMAN (Write-In)",1
"MICAH KELLNER (Write-In)",1
"RACHEL WIGHTMAN (Write-In)",1
"SCRUBBLER DIBANGI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
,
,
,
"Total Votes","24,597"
"Unrecorded","1,255"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
