"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",29
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",13
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",6
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",3
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",5
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",71
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",38
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",21
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",10
"48","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",276
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",163
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",57
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",41
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",6
"48","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",3
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",255
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",3
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",16
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",4
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",166
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",64
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",29
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",319
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",208
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",54
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",51
"48","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",240
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",160
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",36
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",44
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",263
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",162
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",42
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",46
"48","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",57
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",27
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",21
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",9
"48","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",339
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",8
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",198
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",94
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",47
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",373
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",11
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",250
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",76
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",47
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",288
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",7
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",218
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",24
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",37
"48","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",368
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",265
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",48
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",54
"48","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",383
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",5
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",4
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",253
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",84
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",46
"48","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",5
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",316
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",10
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",181
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",82
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",53
"48","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",345
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",8
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",258
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",46
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",34
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",292
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",7
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",170
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",79
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",43
"48","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",405
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",5
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",244
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",106
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",48
"48","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",6
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",453
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",5
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",6
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",324
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",64
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",60
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",7
"48","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",3
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",389
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",7
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",284
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",54
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",54
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",456
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",1
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",5
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",6
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",6
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",333
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",71
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",56
"48","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",380
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",245
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",76
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",50
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",5
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",444
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",6
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",260
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",115
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",50
