,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Justice of the Supreme Court


11th Judicial District


Vote for 4"
"Assembly District 23"
"Public Counter","16,619"
"Emergency",1
"Absentee/Military",799
"Federal",65
"Special Presidential",0
"Affidavit",213
"Total Ballots","17,697"
"Less - Inapplicable Federal/Special Presidential Ballots",(65)
"Total Applicable Ballots","17,632"
,
"Leslie G. Leach (Democratic)","6,741"
"John F. Casey (Republican)","5,637"
"John F. Casey (Conservative)","1,566"
"Anna Culley (Democratic)","6,753"
"Anna Culley (Republican)","4,875"
"Anna Culley (Conservative)","1,473"
"Carmen R. Velasquez (Democratic)","6,851"
"William V. Decandido (Republican)","4,930"
"Thomas Benedetto (Conservative)","2,295"
"Ronald D. Hollie (Democratic)","6,129"
"Ronald D. Hollie (Republican)","5,016"
"AKIVA TEPPER (Write-In)",1
"ANTHONY MICHAEL SPERO (Write-In)",1
"BOBBY DENIRO (Write-In)",1
"BORUCH BENDER (Write-In)",1
"CRAIG I. MARGOLIS (Write-In)",1
"DENNIS WRONG (Write-In)",1
"FRANK POLMENTERI (Write-In)",1
"HAROLD MEYERSON (Write-In)",1
"IRA D. FELDMAN (Write-In)",1
"JAMES GALLESHOW (Write-In)",1
"JASON SHTUNDEL (Write-In)",1
"JOE KASPER (Write-In)",1
"JOHN M. BATTALLIA (Write-In)",1
"JOSEPH KEENAN (Write-In)",1
"LEAH KLEIN (Write-In)",1
"LEW M. SIMON (Write-In)",1
"MALEO BALL (Write-In)",1
"MARIA SUART (Write-In)",1
"MAXINE PHILLIPS (Write-In)",1
"MEL BROOKS (Write-In)",1
"MELANIE SILLETTI (Write-In)",1
"MIKE HOCK (Write-In)",1
"MORDECINO DRUXMAN (Write-In)",1
"REX RYAN (Write-In)",1
"ROB DAVID (Write-In)",1
"RON PAUL (Write-In)",1
"SKYLAR BADER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1
"YITZU WIENER (Write-In)",1
,
,
,
"Total Votes","52,309"
"Unrecorded","18,219"

"Assembly District 24"
"Public Counter","12,808"
"Emergency",0
"Absentee/Military",458
"Federal",69
"Special Presidential",0
"Affidavit",112
"Total Ballots","13,447"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","13,378"
,
"Leslie G. Leach (Democratic)","7,670"
"John F. Casey (Republican)","2,426"
"John F. Casey (Conservative)",501
"Anna Culley (Democratic)","7,477"
"Anna Culley (Republican)","2,121"
"Anna Culley (Conservative)",477
"Carmen R. Velasquez (Democratic)","7,642"
"William V. Decandido (Republican)","2,110"
"Thomas Benedetto (Conservative)",816
"Ronald D. Hollie (Democratic)","6,790"
"Ronald D. Hollie (Republican)","2,097"
"AGNES WACHTEL (Write-In)",1
"ALBERT GALATON (Write-In)",2
"ANGEL PETERHIN (Write-In)",1
"AURORA HERZOG-RORF (Write-In)",1
"BETTIE PAGE (Write-In)",1
"BOBBY SHURDAN (Write-In)",1
"CARL FOSTER (Write-In)",1
"CHERYL MEYER (Write-In)",1
"CLARK WHITSET (Write-In)",1
"CRISTINA CASTRO (Write-In)",1
"D R DOBBS (Write-In)",1
"DAVID KAPP (Write-In)",1
"DAVID LUI (Write-In)",1
"DAVID WOOLF (Write-In)",1
"DENNIS LEBOWITZ (Write-In)",1
"DON PEDRO (Write-In)",1
"GARY DARCHE (Write-In)",1
"GERARD J. MARRA (Write-In)",2
"JANICE BROWN (Write-In)",1
"JEREMY KAUFMAN (Write-In)",4
"JOEL BLUMENFELD (Write-In)",1
"JOEL BLUMFIELD (Write-In)",4
"JOEL KUPFERMAN (Write-In)",1
"JOSPEH J. ESPOSITO (Write-In)",1
"JUAN C. RESTREPO (Write-In)",1
"JUAN VALDEZ (Write-In)",1
"KAREN WESTERFELD (Write-In)",1
"KENNETH WESTERFELD (Write-In)",1
"LARANA BLACKMAN (Write-In)",1
"LINDA WILLINGHAM (Write-In)",1
"LOUIS LEFKOWITZ (Write-In)",1
"LOWELL DAVIS (Write-In)",1
"LYDIA MARSHALL (Write-In)",1
"NGOC PETERHIN (Write-In)",1
"RICHARD LATIR (Write-In)",1
"ROSE WILLINGHAM (Write-In)",1
"SAMUEL MARCUS (Write-In)",1
"SISSY PETERHIN (Write-In)",1
"STEVE ROSEMAN (Write-In)",1
"SYLBUM PETERHIN (Write-In)",1
"THOMAS HILLGARDNER (Write-In)",1
"TIEBERIOU WEISZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",20
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",3
"ZAILES SEIDEN (Write-In)",4
,
,
,
"Total Votes","40,204"
"Unrecorded","13,308"

"Assembly District 25"
"Public Counter","12,183"
"Emergency",0
"Absentee/Military",365
"Federal",73
"Special Presidential",0
"Affidavit",96
"Total Ballots","12,717"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","12,644"
,
"Leslie G. Leach (Democratic)","5,966"
"John F. Casey (Republican)","3,181"
"John F. Casey (Conservative)",628
"Anna Culley (Democratic)","5,856"
"Anna Culley (Republican)","2,704"
"Anna Culley (Conservative)",612
"Carmen R. Velasquez (Democratic)","5,882"
"William V. Decandido (Republican)","2,746"
"Thomas Benedetto (Conservative)","1,075"
"Ronald D. Hollie (Democratic)","5,200"
"Ronald D. Hollie (Republican)","2,758"
"ADRIENNE FOX (Write-In)",1
"ANDRIAN STAR (Write-In)",1
"BRIAN STAR (Write-In)",1
"BRUCE WAYNE (Write-In)",1
"CEISEI LANNISTOR (Write-In)",1
"CLARK KENT (Write-In)",1
"DAN HALLORAN (Write-In)",1
"DANIEL DIAMTONIO (Write-In)",1
"DAVID EDWARD LEVY (Write-In)",2
"DEREK JETER (Write-In)",1
"ED SNOWDEN (Write-In)",1
"EDWARD FOX (Write-In)",2
"FRANKLIN DELANO ROOSEVELT (Write-In)",1
"FREDRICK SUNG (Write-In)",1
"GREGORY LACHAGA (Write-In)",2
"JESSICA STAR (Write-In)",1
"JOHN FOX (Write-In)",1
"JONATHAN LATTANZIO (Write-In)",4
"JOSEPH ETRA (Write-In)",1
"MARK R. LEVIN (Write-In)",1
"MICHAEL CHESTER (Write-In)",1
"MICHAEL GRASSO (Write-In)",1
"MICHAEL MASS (Write-In)",1
"MICHAEL TELESFORD (Write-In)",1
"PAULM D'AMBROSI (Write-In)",1
"STEVE RODGERS (Write-In)",1
"TERESA SHEEHAN (Write-In)",1
"THOMAS GEONGINDES (Write-In)",1
"TIM WU (Write-In)",4
"TONY STARK (Write-In)",1
"TZVI WINOKUR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"UNCOUNTED WRITE-IN PER STATUTE (Write-In)",4
"WILLIAM J GLASSER (Write-In)",1
,
,
,
"Total Votes","36,661"
"Unrecorded","13,915"

"Assembly District 26"
"Public Counter","19,666"
"Emergency",1
"Absentee/Military",755
"Federal",85
"Special Presidential",0
"Affidavit",99
"Total Ballots","20,606"
"Less - Inapplicable Federal/Special Presidential Ballots",(85)
"Total Applicable Ballots","20,521"
,
"Leslie G. Leach (Democratic)","9,204"
"John F. Casey (Republican)","6,152"
"John F. Casey (Conservative)","1,398"
"Anna Culley (Democratic)","9,384"
"Anna Culley (Republican)","5,432"
"Anna Culley (Conservative)","1,279"
"Carmen R. Velasquez (Democratic)","8,985"
"William V. Decandido (Republican)","5,500"
"Thomas Benedetto (Conservative)","2,246"
"Ronald D. Hollie (Democratic)","8,520"
"Ronald D. Hollie (Republican)","5,462"
"ADAM FERTIG (Write-In)",1
"ALEC BALDWIN (Write-In)",1
"ALLICIA WILSON (Write-In)",4
"ANDREW SFORZA (Write-In)",1
"BETTY MAHMUD (Write-In)",2
"BILL CLINTON (Write-In)",1
"BREA FERTIG (Write-In)",1
"DENNIS SAFRAN (Write-In)",1
"FRAN LEBOWITZ (Write-In)",4
"GABRIEL KLANSKY (Write-In)",1
"GEORGE VANEGANOS (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"INEZ RHIU (Write-In)",1
"JACK L BETTEIL (Write-In)",2
"JACK R BETTEIL (Write-In)",1
"JAMES GRIFFIN (Write-In)",1
"JAVIR L BETTEIL (Write-In)",1
"JOESPH ZAYAS (Write-In)",2
"JOSEPH R. CASCIO (Write-In)",3
"KENNETH STEIN (Write-In)",1
"MARIO RESSUS (Write-In)",1
"MASSIMO MANCINI (Write-In)",4
"MIKE DUEROISET (Write-In)",1
"RORY WILLIAMS (Write-In)",1
