,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Member of the Assembly


75th Assembly District


Vote for 1"
"Assembly District 75"
"Public Counter","21,590"
"Emergency",0
"Absentee/Military",662
"Federal",404
"Affidavit",320
"Total Ballots","22,976"
"Less - Inapplicable Federal/Special Presidential Ballots",(404)
"Total Applicable Ballots","22,572"
,
"Richard N. Gottfried (Democratic)","14,902"
"Harry DeMell (Republican)","2,964"
"Richard N. Gottfried (Working Families)","3,469"
"ALEX MEADOWS (Write-In)",3
"AMANDA PHILLIPS (Write-In)",1
"ANTHONY WIENER (Write-In)",1
"BEN SCHAFFER (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BRIAN BURKE (Write-In)",1
"DAVID SKURNIK (Write-In)",1
"DUDLEY R. SNYDER (Write-In)",1
"KERMIT SCHWARTZ (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"MARISKA HARGITAY (Write-In)",1
"MARY DOORMAN (Write-In)",1
"MATTHEW NAMER (Write-In)",1
"NAKESHA WOODS (Write-In)",1
"PETER FANTA ,N (Write-In)",1
"RICHARD OIESZOZUK (Write-In)",1
"ROBERT GREEN (Write-In)",1
"ROBERT JOAN JORDAN (Write-In)",1
"ROHIT MALIK (Write-In)",1
"STEPHEN SHERRILL JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"YETTA KURLAND (Write-In)",1
,
,
,
"Total Votes","21,372"
"Unrecorded","1,200"

"Total for Member of the Assembly (75th Assembly District) - New York County"
"Public Counter","21,590"
"Emergency",0
"Absentee/Military",662
"Federal",404
"Affidavit",320
"Total Ballots","22,976"
"Less - Inapplicable Federal/Special Presidential Ballots",(404)
"Total Applicable Ballots","22,572"
,
"Richard N. Gottfried (Democratic)","14,902"
"Harry DeMell (Republican)","2,964"
"Richard N. Gottfried (Working Families)","3,469"
"ALEX MEADOWS (Write-In)",3
"AMANDA PHILLIPS (Write-In)",1
"ANTHONY WIENER (Write-In)",1
"BEN SCHAFFER (Write-In)",1
"BERNARD RANDAU BLOCK (Write-In)",1
"BRIAN BURKE (Write-In)",1
"DAVID SKURNIK (Write-In)",1
"DUDLEY R. SNYDER (Write-In)",1
"KERMIT SCHWARTZ (Write-In)",1
"LUCY MARTINEZ (Write-In)",1
"MARISKA HARGITAY (Write-In)",1
"MARY DOORMAN (Write-In)",1
"MATTHEW NAMER (Write-In)",1
"NAKESHA WOODS (Write-In)",1
"PETER FANTA ,N (Write-In)",1
"RICHARD OIESZOZUK (Write-In)",1
"ROBERT GREEN (Write-In)",1
"ROBERT JOAN JORDAN (Write-In)",1
"ROHIT MALIK (Write-In)",1
"STEPHEN SHERRILL JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",14
"YETTA KURLAND (Write-In)",1
,
,
,
"Total Votes","21,372"
"Unrecorded","1,200"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
