,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


55th Assembly District


Vote for 1"
"Assembly District 55"
"Public Counter","12,297"
"Emergency",6
"Absentee/Military",168
"Federal",23
"Special Presidential",0
"Affidavit",204
"Total Ballots","12,698"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","12,675"
,
"Latrice Monique Walker (Democratic)","10,640"
"Berneda Jackson (Republican)",272
"Lori A. Boozer (Working Families)",597
"ALTON H. MADDOX JR. (Write-In)",1
"COSETLEY HAMPTON (Write-In)",1
"JAMES TILLMAN (Write-In)",1
"JOHN P OSTRAN (Write-In)",1
"MARK SCOTT (Write-In)",1
"RICK PERRY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","11,519"
"Unrecorded","1,156"

"Total for Member of the Assembly (55th Assembly District) - Kings County"
"Public Counter","12,297"
"Emergency",6
"Absentee/Military",168
"Federal",23
"Special Presidential",0
"Affidavit",204
"Total Ballots","12,698"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","12,675"
,
"Latrice Monique Walker (Democratic)","10,640"
"Berneda Jackson (Republican)",272
"Lori A. Boozer (Working Families)",597
"ALTON H. MADDOX JR. (Write-In)",1
"COSETLEY HAMPTON (Write-In)",1
"JAMES TILLMAN (Write-In)",1
"JOHN P OSTRAN (Write-In)",1
"MARK SCOTT (Write-In)",1
"RICK PERRY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","11,519"
"Unrecorded","1,156"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
