,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Governor/Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 65"
"Public Counter","14,531"
"Emergency",1
"Absentee/Military",309
"Federal",162
"Affidavit",241
"Total Ballots","15,244"
"Less - Inapplicable Federal/Special Presidential Ballots",(162)
"Total Applicable Ballots","15,082"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,820"
"Rob Astorino / Chris Moss (Republican)","2,006"
"Rob Astorino / Chris Moss (Conservative)",195
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)","1,005"
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",232
"Howie Hawkins / Brian P. Jones (Green)",948
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",358
"Steven Cohn / Bobby K. Kalotee (Sapient)",12
"Rob Astorino / Chris Moss (StopCommonCore)",32
"Michael McDermott / Chris Edes (Libertarian)",88
"ALTON MADDOX JR (Write-In)",1
"ANNA MAVLIONES (Write-In)",1
"EDWARD FACCIO (Write-In)",1
"GARY GERSTEIN (Write-In)",1
"GARY NYLL (Write-In)",1
"HARVEY MILK (Write-In)",1
"JACKSON SUKKAR (Write-In)",1
"JOHN STUDER / SETH GALINSKY (Write-In)",1
"LIZZIE O'LEARY/TYLER COATES (Write-In)",1
"MARIO CUOMO (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL HALPERT (Write-In)",1
"PETER FELD (Write-In)",1
"RICHARD MCGREGOR/WILLIAM Z ZIEHL (Write-In)",1
"RICK MCGREGOR (Write-In)",1
"RON R. MILLER (Write-In)",1
"SARAH LEWIS (Write-In)",1
"SIDNEY ALBERTOS FRIED/CHARCOAL D. FRIED (Write-In)",1
"SOM KHARAZMI (Write-In)",1
"STEPHEN DURHAM (Write-In)",1
"STEVEN E GEER (Write-In)",1
"TERRY TEACHOUT (Write-In)",1
"TIMOTHY WU/ZEPHYR TEACHOUT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WASSIM ABEDRABBO (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",17
"ZEPHYR TEACHOUT / KATHY C. HOCHUL (Write-In)",1
"ZEPHYR TEACHOUT / TIMOTHY WU (Write-In)",1
"ZEPHYR TEACHOUT/BRIAN P JONES (Write-In)",1
"ZEPHYR TEACHOUT/TIMOTHY WU (Write-In)",4
,
,
,
"Total Votes","14,752"
"Unrecorded",330

"Assembly District 66"
"Public Counter","21,611"
"Emergency",0
"Absentee/Military",637
"Federal",534
"Affidavit",310
"Total Ballots","23,092"
"Less - Inapplicable Federal/Special Presidential Ballots",(534)
"Total Applicable Ballots","22,558"
,
