"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",160
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",131
"67","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",271
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",207
"67","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",204
"67","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"67","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"67","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"67","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",169
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",222
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",146
"67","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"67","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",127
"67","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"67","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"67","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",106
"67","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",166
"67","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"67","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"67","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",124
"67","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",268
"67","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"67","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"67","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"67","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",200
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",283
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",13
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",223
"67","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"67","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",38
"67","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"67","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"67","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"67","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"67","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",28
"67","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",131
"67","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
