"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",90
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",61
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",75
"65","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",191
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",132
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",131
"65","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",77
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",50
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",53
"65","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",129
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",10
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",101
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",103
"65","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",115
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",82
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",82
"65","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",300
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"65","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",9
