,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Governor/Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 77"
"Public Counter","10,867"
"Emergency",0
"Absentee/Military",186
"Federal",25
"Special Presidential",0
"Affidavit",276
"Total Ballots","11,354"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","11,329"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","10,080"
"Rob Astorino / Chris Moss (Republican)",450
"Rob Astorino / Chris Moss (Conservative)",61
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",247
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",48
"Howie Hawkins / Brian P. Jones (Green)",125
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",31
"Steven Cohn / Bobby K. Kalotee (Sapient)",4
"Rob Astorino / Chris Moss (StopCommonCore)",7
"Michael McDermott / Chris Edes (Libertarian)",12
"ARTHUR BROWN AND ERNEST ANTENOR (Write-In)",1
"JUDY LETT (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VERDELL MACK (Write-In)",3
"ZEPHER TEACHOUT (Write-In)",2
,
,
,
"Total Votes","11,080"
"Unrecorded",249

"Assembly District 78"
"Public Counter","8,093"
"Emergency",0
"Absentee/Military",208
"Federal",25
"Special Presidential",0
"Affidavit",207
"Total Ballots","8,533"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","8,508"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","7,034"
"Rob Astorino / Chris Moss (Republican)",610
"Rob Astorino / Chris Moss (Conservative)",122
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",254
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",60
"Howie Hawkins / Brian P. Jones (Green)",170
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",35
"Steven Cohn / Bobby K. Kalotee (Sapient)",5
"Rob Astorino / Chris Moss (StopCommonCore)",9
"Michael McDermott / Chris Edes (Libertarian)",12
"AL SHARPTON (Write-In)",1
"CARL MCCALL (Write-In)",1
"CHRISTOPHER RIVERA (Write-In)",1
"DAVID PATTERSON (Write-In)",1
"PAUGH WILLIAMS SHADOW (Write-In)",2
"SIMON PEREZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"ZEPHRY TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
"ZEPHYR TEACHOUT AND TIM WU (Write-In)",2
,
,
,
"Total Votes","8,326"
"Unrecorded",182

"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","11,838"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","10,562"
"Rob Astorino / Chris Moss (Republican)",451
"Rob Astorino / Chris Moss (Conservative)",66
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",282
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",47
"Howie Hawkins / Brian P. Jones (Green)",121
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",36
"Steven Cohn / Bobby K. Kalotee (Sapient)",4
"Rob Astorino / Chris Moss (StopCommonCore)",16
"Michael McDermott / Chris Edes (Libertarian)",15
"CHARLES BARON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","11,604"
"Unrecorded",234

"Assembly District 80"
"Public Counter","11,973"
"Emergency",0
"Absentee/Military",430
"Federal",51
"Special Presidential",0
"Affidavit",221
"Total Ballots","12,675"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","12,624"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","9,300"
"Rob Astorino / Chris Moss (Republican)","1,772"
"Rob Astorino / Chris Moss (Conservative)",316
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",380
