"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",256
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",1
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",233
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",13
"83","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",5
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",22
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",1
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",2
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",22
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",2
"83","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",154
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",1
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",1
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",144
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",6
"83","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",76
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",2
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",0
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",66
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",6
"83","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",2
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",33
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Federal",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Special Presidential",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Affidavit",0
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Carl E. Heastie (Democratic)",32
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Republican)",1
"83","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Benjamin Holloway (Conservative)",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Public Counter",185
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Emergency",0
"83","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","83",1,"Absentee/Military",5
