,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




State Senator


32nd Senatorial District


Vote for 1"
"Assembly District 77"
"Public Counter","2,317"
"Emergency",0
"Absentee/Military",54
"Federal",5
"Special Presidential",0
"Affidavit",54
"Total Ballots","2,430"
"Less - Inapplicable Federal/Special Presidential Ballots",(5)
"Total Applicable Ballots","2,425"
,
"Ruben Diaz Sr. (Democratic)","2,094"
"Ruben Diaz Sr. (Republican)",75
"Jasmine Marte (Conservative)",81
"JOSE E. SERRANO (Write-In)",1
"JULIO PABON SR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","2,254"
"Unrecorded",171

"Assembly District 79"
"Public Counter","8,234"
"Emergency",0
"Absentee/Military",132
"Federal",15
"Special Presidential",0
"Affidavit",154
"Total Ballots","8,535"
"Less - Inapplicable Federal/Special Presidential Ballots",(15)
"Total Applicable Ballots","8,520"
,
"Ruben Diaz Sr. (Democratic)","7,384"
"Ruben Diaz Sr. (Republican)",244
"Jasmine Marte (Conservative)",261
"CARMEN ARROYO (Write-In)",1
"JASMINE WILLIAMS (Write-In)",2
"JULIO PABON SR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","7,896"
"Unrecorded",624

"Assembly District 82"
"Public Counter",190
"Emergency",0
"Absentee/Military",2
"Federal",1
"Special Presidential",0
"Affidavit",2
"Total Ballots",195
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",194
,
"Ruben Diaz Sr. (Democratic)",141
"Ruben Diaz Sr. (Republican)",28
"Jasmine Marte (Conservative)",14
,
,
,
"Total Votes",183
"Unrecorded",11

"Assembly District 84"
"Public Counter","1,481"
"Emergency",0
"Absentee/Military",23
"Federal",4
"Special Presidential",0
"Affidavit",33
"Total Ballots","1,541"
"Less - Inapplicable Federal/Special Presidential Ballots",(4)
"Total Applicable Ballots","1,537"
,
"Ruben Diaz Sr. (Democratic)","1,309"
"Ruben Diaz Sr. (Republican)",73
"Jasmine Marte (Conservative)",50
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","1,434"
"Unrecorded",103

"Assembly District 85"
"Public Counter","8,227"
"Emergency",0
"Absentee/Military",150
"Federal",19
"Special Presidential",0
"Affidavit",183
"Total Ballots","8,579"
"Less - Inapplicable Federal/Special Presidential Ballots",(19)
"Total Applicable Ballots","8,560"
,
"Ruben Diaz Sr. (Democratic)","7,369"
"Ruben Diaz Sr. (Republican)",263
"Jasmine Marte (Conservative)",327
"ANREA LAMB MOORE (Write-In)",1
"BILL MAHER (Write-In)",1
"DENZEL MONTGOMERY (Write-In)",1
"FRANK GONZALEZ (Write-In)",1
"MAXIMINO RODRIGUEZ (Write-In)",1
"RUBEN DIAZ JR. (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"WILLIAM R. MOORE (Write-In)",1
,
,
,
"Total Votes","7,967"
"Unrecorded",593

"Assembly District 87"
"Public Counter","9,329"
"Emergency",0
"Absentee/Military",152
"Federal",23
"Special Presidential",0
"Affidavit",172
"Total Ballots","9,676"
"Less - Inapplicable Federal/Special Presidential Ballots",(23)
"Total Applicable Ballots","9,653"
,
"Ruben Diaz Sr. (Democratic)","8,166"
"Ruben Diaz Sr. (Republican)",385
"Jasmine Marte (Conservative)",420
"ALFRED E. NEWMAN (Write-In)",1
"DAVID DINKINS (Write-In)",1
"FRANK MUNOZ (Write-In)",1
"GEKIKARA RINA (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JOSE LOREN (Write-In)",1
"JOSE VILLAMAR (Write-In)",1
"MICHAEL REVIS (Write-In)",1
"PATRICIA RIOS (Write-In)",1
"SARAH MAYWALT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","8,990"
"Unrecorded",663

"Total for State Senator (32nd Senatorial District) - Bronx County"
"Public Counter","29,778"
"Emergency",0
"Absentee/Military",513
"Federal",67
"Special Presidential",0
"Affidavit",598
"Total Ballots","30,956"
"Less - Inapplicable Federal/Special Presidential Ballots",(67)
"Total Applicable Ballots","30,889"
,
"Ruben Diaz Sr. (Democratic)","26,463"
"Ruben Diaz Sr. (Republican)","1,068"
"Jasmine Marte (Conservative)","1,153"
"ALFRED E. NEWMAN (Write-In)",1
"ANREA LAMB MOORE (Write-In)",1
"BILL MAHER (Write-In)",1
"CARMEN ARROYO (Write-In)",1
"DAVID DINKINS (Write-In)",1
"DENZEL MONTGOMERY (Write-In)",1
"FRANK GONZALEZ (Write-In)",1
"FRANK MUNOZ (Write-In)",1
"GEKIKARA RINA (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"JASMINE WILLIAMS (Write-In)",2
"JOSE E. SERRANO (Write-In)",1
"JOSE LOREN (Write-In)",1
"JOSE VILLAMAR (Write-In)",1
"JULIO PABON SR. (Write-In)",2
"MAXIMINO RODRIGUEZ (Write-In)",1
"MICHAEL REVIS (Write-In)",1
"PATRICIA RIOS (Write-In)",1
"RUBEN DIAZ JR. (Write-In)",1
"SARAH MAYWALT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",16
"WILLIAM R. MOORE (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","28,724"
"Unrecorded","2,165"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
