"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",415
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",22
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",5
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",63
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",204
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",116
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",79
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",180
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",105
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",64
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",169
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",146
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",73
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",191
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",1
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",407
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",7
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",6
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",52
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",219
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",112
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",62
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",191
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",101
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",54
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",198
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",120
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",61
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",221
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",365
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",6
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",58
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",193
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",77
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",66
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",154
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",74
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",59
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",164
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",97
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",69
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",179
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",68
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",16
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",33
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",11
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",26
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",22
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",8
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",18
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",29
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",10
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",18
"23","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",29
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",349
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",8
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",121
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",145
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",41
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",137
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",139
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",32
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",115
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",144
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",52
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",124
"23","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",144
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",405
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",10
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",5
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",107
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",207
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",41
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",119
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",193
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",37
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",108
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",191
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",61
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",118
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",192
"23","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",2
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",425
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",14
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",90
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",235
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",63
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",97
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",200
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",58
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",86
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",208
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",84
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",90
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",210
"23","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",2
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",341
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",9
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",5
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",86
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",182
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",49
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",100
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",152
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",49
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",91
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",150
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",67
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",92
"23","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",147
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",337
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",31
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",2
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",4
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",110
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",172
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",38
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",115
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",143
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",35
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",104
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",146
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",51
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",96
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",143
"23","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",6
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",334
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",10
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",109
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",148
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",48
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",116
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",113
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",45
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",113
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",117
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",59
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",102
"23","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",121
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",300
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",30
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",2
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",109
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",126
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",47
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",118
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",111
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",46
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",113
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",109
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",72
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",100
"23","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",115
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",141
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",76
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",124
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",47
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",15
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",121
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",41
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",15
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",123
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",34
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",29
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",115
"23","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",48
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",247
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",7
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
