,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Senator


20th Senatorial District


Vote for 1"
"Assembly District 42"
"Public Counter",132
"Emergency",0
"Absentee/Military",4
"Federal",1
"Special Presidential",0
"Affidavit",3
"Total Ballots",140
"Less - Inapplicable Federal/Special Presidential Ballots",(1)
"Total Applicable Ballots",139
,
"Jesse E. Hamilton (Democratic)",121
"Menachem M. Raitport (Conservative)",0
,
,
,
"Total Votes",121
"Unrecorded",18

"Assembly District 43"
"Public Counter","12,302"
"Emergency",0
"Absentee/Military",246
"Federal",63
"Special Presidential",0
"Affidavit",198
"Total Ballots","12,809"
"Less - Inapplicable Federal/Special Presidential Ballots",(63)
"Total Applicable Ballots","12,746"
,
"Jesse E. Hamilton (Democratic)","10,735"
"Menachem M. Raitport (Conservative)",763
"ALICIA BOYD (Write-In)",9
"ANDREW J KOUTSOFTAS (Write-In)",1
"BEYONCE KNOWLES (Write-In)",1
"EL DINERMAN (Write-In)",1
"GUILLERMO E PHILPOTTS (Write-In)",1
"MUK A.BENSON (Write-In)",1
"RUBAIN DORANCY (Write-In)",3
"UNAST CLARKE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
,
,
,
"Total Votes","11,526"
"Unrecorded","1,220"

"Assembly District 49"
"Public Counter",610
"Emergency",0
"Absentee/Military",17
"Federal",5
"Special Presidential",0
"Affidavit",12
"Total Ballots",644
"Less - Inapplicable Federal/Special Presidential Ballots",(5)
"Total Applicable Ballots",639
,
"Jesse E. Hamilton (Democratic)",429
"Menachem M. Raitport (Conservative)",70
"JULIO PENA III (Write-In)",2
"MARTIN J.GOLDEN (Write-In)",1
,
,
,
"Total Votes",502
"Unrecorded",137

"Assembly District 51"
"Public Counter","3,455"
"Emergency",0
"Absentee/Military",54
"Federal",14
"Special Presidential",0
"Affidavit",58
"Total Ballots","3,581"
"Less - Inapplicable Federal/Special Presidential Ballots",(14)
"Total Applicable Ballots","3,567"
,
"Jesse E. Hamilton (Democratic)","2,598"
"Menachem M. Raitport (Conservative)",255
"GUSTAVO RIVERA (Write-In)",1
"JULIO PENA III (Write-In)",3
"NEIL GRIFFIN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","2,861"
"Unrecorded",706

"Assembly District 52"
"Public Counter","3,715"
"Emergency",0
"Absentee/Military",63
"Federal",28
"Special Presidential",0
"Affidavit",51
"Total Ballots","3,857"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","3,829"
,
"Jesse E. Hamilton (Democratic)","3,176"
"Menachem M. Raitport (Conservative)",161
"ANDREW AKASON (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZADA TALBOTH (Write-In)",1
,
,
,
"Total Votes","3,343"
"Unrecorded",486

"Assembly District 55"
"Public Counter","4,933"
"Emergency",0
"Absentee/Military",76
"Federal",12
"Special Presidential",0
"Affidavit",79
"Total Ballots","5,100"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","5,088"
,
"Jesse E. Hamilton (Democratic)","4,454"
"Menachem M. Raitport (Conservative)",48
"JIMMY MCMILLIAN (Write-In)",1
"JOHN L. SAMPSON (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","4,507"
"Unrecorded",581

"Assembly District 56"
"Public Counter",708
"Emergency",0
"Absentee/Military",8
"Federal",2
"Special Presidential",0
"Affidavit",23
"Total Ballots",741
"Less - Inapplicable Federal/Special Presidential Ballots",(2)
"Total Applicable Ballots",739
,
"Jesse E. Hamilton (Democratic)",654
"Menachem M. Raitport (Conservative)",17
,
,
,
"Total Votes",671
"Unrecorded",68

"Assembly District 57"
"Public Counter","6,193"
"Emergency",0
"Absentee/Military",150
"Federal",25
"Special Presidential",0
"Affidavit",88
"Total Ballots","6,456"
"Less - Inapplicable Federal/Special Presidential Ballots",(25)
"Total Applicable Ballots","6,431"
,
"Jesse E. Hamilton (Democratic)","5,690"
"Menachem M. Raitport (Conservative)",88
"ALICIA BOYD (Write-In)",2
"ANDREA STEWART-COUSINS (Write-In)",1
"ELIZABETH BROWN (Write-In)",1
"JONES RUGGELLO (Write-In)",1
"JUSTIN WAGNER (Write-In)",1
"KATHERINE SCHAD (Write-In)",1
"LAURIE SCHOEMAN (Write-In)",1
"MICHEAL MCDONALD (Write-In)",1
"RUBAIN DORANCY (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","5,792"
"Unrecorded",639

"Assembly District 58"
"Public Counter","4,504"
"Emergency",0
"Absentee/Military",48
"Federal",13
"Special Presidential",0
"Affidavit",62
"Total Ballots","4,627"
"Less - Inapplicable Federal/Special Presidential Ballots",(13)
"Total Applicable Ballots","4,614"
,
"Jesse E. Hamilton (Democratic)","4,183"
"Menachem M. Raitport (Conservative)",43
"KARIMA EDWARDS (Write-In)",1
,
,
,
"Total Votes","4,227"
"Unrecorded",387

"Total for State Senator (20th Senatorial District) - Kings County"
"Public Counter","36,552"
"Emergency",0
"Absentee/Military",666
"Federal",163
"Special Presidential",0
"Affidavit",574
"Total Ballots","37,955"
"Less - Inapplicable Federal/Special Presidential Ballots",(163)
"Total Applicable Ballots","37,792"
,
"Jesse E. Hamilton (Democratic)","32,040"
"Menachem M. Raitport (Conservative)","1,445"
"ALICIA BOYD (Write-In)",11
"ANDREA STEWART-COUSINS (Write-In)",1
"ANDREW AKASON (Write-In)",1
"ANDREW J KOUTSOFTAS (Write-In)",1
"BEYONCE KNOWLES (Write-In)",1
"EL DINERMAN (Write-In)",1
"ELIZABETH BROWN (Write-In)",1
"GUILLERMO E PHILPOTTS (Write-In)",1
"GUSTAVO RIVERA (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"JOHN L. SAMPSON (Write-In)",1
"JONES RUGGELLO (Write-In)",1
"JULIO PENA III (Write-In)",5
"JUSTIN WAGNER (Write-In)",1
"KARIMA EDWARDS (Write-In)",1
"KATHERINE SCHAD (Write-In)",1
"LAURIE SCHOEMAN (Write-In)",1
"MARTIN J.GOLDEN (Write-In)",1
"MICHAEL R. BLOOMBERG (Write-In)",2
"MICHEAL MCDONALD (Write-In)",1
"MUK A.BENSON (Write-In)",1
"NEIL GRIFFIN (Write-In)",1
"RUBAIN DORANCY (Write-In)",4
"UNAST CLARKE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",21
"ZADA TALBOTH (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","33,550"
"Unrecorded","4,242"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
