,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Member of the Assembly


24th Assembly District


Vote for 1"
"Assembly District 24"
"Public Counter","12,808"
"Emergency",0
"Absentee/Military",458
"Federal",69
"Special Presidential",0
"Affidavit",112
"Total Ballots","13,447"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","13,378"
,
"David I. Weprin (Democratic)","9,768"
"David I. Weprin (Working Families)","1,035"
"ALI ANJMI (Write-In)",1
"AMANPREET SINGH (Write-In)",1
"ANDREW B. RAMNAUTH (Write-In)",1
"ANGELA KAHRES (Write-In)",1
"ANTHONY COLUS (Write-In)",1
"ARI GERSHMAN (Write-In)",1
"BARRY GRODENCHIK (Write-In)",1
"BENNEDICT SANTOS (Write-In)",1
"CATHERINE COLAO (Write-In)",1
"CATHLEEN E. JONES (Write-In)",1
"CHAMP PETERHIN (Write-In)",1
"CHARLES SCHOCHET (Write-In)",1
"CHERYL MEYER (Write-In)",1
"CHUCK NORRIS (Write-In)",1
"CRAIG ANLEMAN (Write-In)",1
"DAN MCCLEARY (Write-In)",1
"DON PEDRO (Write-In)",1
"EDUARDO RIZZUTO (Write-In)",1
"ELI MANNING (Write-In)",1
"ELIO FORCINA (Write-In)",1
"ELIZABETH A. MACCHEW (Write-In)",1
"ERIC CARTMAN (Write-In)",1
"GEM SMITH (Write-In)",1
"GERARD J. MARRA (Write-In)",2
"HOWARD NGAI (Write-In)",1
"JASON BUCHART (Write-In)",1
"JAYSON LIVITA (Write-In)",1
"JENNY KIM (Write-In)",1
"JOHN J. STRIEN (Write-In)",1
"JOHN ROMERO (Write-In)",1
"JOHN SHERMAN (Write-In)",1
"JOSEOH DUBOWS (Write-In)",1
"KENNETH DELLAQUILA (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"LAWRENCE DEFRANCIS (Write-In)",1
"MARIA CAPPUCIAH (Write-In)",1
"MARK MEGERIAN (Write-In)",1
"MATTHEW SOBLICK (Write-In)",1
"MICHAEL GREENE (Write-In)",1
"MICHAEL TRAYER (Write-In)",1
"MURTUZA QUAIZAR (Write-In)",1
"NIGEL MEIGBOO (Write-In)",1
"ROBERT TURNER (Write-In)",1
"S. SOUTH (Write-In)",1
"SACHI DASTIDAR (Write-In)",1
"STANLEY SEEDENFELD (Write-In)",1
"STEVEN FISHER (Write-In)",1
"THOMAS HILLGARDNER (Write-In)",1
"TONY STARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
"WENDY WESTERFELD (Write-In)",1
"ZAILES SEIDEN (Write-In)",1
,
,
,
"Total Votes","10,874"
"Unrecorded","2,504"

"Total for Member of the Assembly (24th Assembly District) - Queens County"
"Public Counter","12,808"
"Emergency",0
"Absentee/Military",458
"Federal",69
"Special Presidential",0
"Affidavit",112
"Total Ballots","13,447"
"Less - Inapplicable Federal/Special Presidential Ballots",(69)
"Total Applicable Ballots","13,378"
,
"David I. Weprin (Democratic)","9,768"
"David I. Weprin (Working Families)","1,035"
"ALI ANJMI (Write-In)",1
"AMANPREET SINGH (Write-In)",1
"ANDREW B. RAMNAUTH (Write-In)",1
"ANGELA KAHRES (Write-In)",1
"ANTHONY COLUS (Write-In)",1
"ARI GERSHMAN (Write-In)",1
"BARRY GRODENCHIK (Write-In)",1
"BENNEDICT SANTOS (Write-In)",1
"CATHERINE COLAO (Write-In)",1
"CATHLEEN E. JONES (Write-In)",1
"CHAMP PETERHIN (Write-In)",1
"CHARLES SCHOCHET (Write-In)",1
"CHERYL MEYER (Write-In)",1
"CHUCK NORRIS (Write-In)",1
"CRAIG ANLEMAN (Write-In)",1
"DAN MCCLEARY (Write-In)",1
"DON PEDRO (Write-In)",1
"EDUARDO RIZZUTO (Write-In)",1
"ELI MANNING (Write-In)",1
"ELIO FORCINA (Write-In)",1
"ELIZABETH A. MACCHEW (Write-In)",1
"ERIC CARTMAN (Write-In)",1
"GEM SMITH (Write-In)",1
"GERARD J. MARRA (Write-In)",2
"HOWARD NGAI (Write-In)",1
"JASON BUCHART (Write-In)",1
"JAYSON LIVITA (Write-In)",1
"JENNY KIM (Write-In)",1
"JOHN J. STRIEN (Write-In)",1
"JOHN ROMERO (Write-In)",1
"JOHN SHERMAN (Write-In)",1
"JOSEOH DUBOWS (Write-In)",1
"KENNETH DELLAQUILA (Write-In)",1
"KERRA WILLINGHAM (Write-In)",1
"LAWRENCE DEFRANCIS (Write-In)",1
"MARIA CAPPUCIAH (Write-In)",1
"MARK MEGERIAN (Write-In)",1
"MATTHEW SOBLICK (Write-In)",1
"MICHAEL GREENE (Write-In)",1
"MICHAEL TRAYER (Write-In)",1
"MURTUZA QUAIZAR (Write-In)",1
"NIGEL MEIGBOO (Write-In)",1
"ROBERT TURNER (Write-In)",1
"S. SOUTH (Write-In)",1
"SACHI DASTIDAR (Write-In)",1
"STANLEY SEEDENFELD (Write-In)",1
"STEVEN FISHER (Write-In)",1
"THOMAS HILLGARDNER (Write-In)",1
"TONY STARK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",19
"WENDY WESTERFELD (Write-In)",1
"ZAILES SEIDEN (Write-In)",1
,
,
,
"Total Votes","10,874"
"Unrecorded","2,504"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
