,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


New York County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - District


10th Municipal Court District - New York


Vote for 1"
"Assembly District 68"
"Public Counter",814
"Emergency",0
"Absentee/Military",20
"Federal",0
"Affidavit",11
"Total Ballots",845
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",845
,
"J. Machelle Sweeting (Democratic)",665
"RAYMOND VINCENT FORD ESQ. (Write-In)",1
,
,
,
"Total Votes",666
"Unrecorded",179

"Assembly District 70"
"Public Counter","11,059"
"Emergency",2
"Absentee/Military",411
"Federal",20
"Affidavit",271
"Total Ballots","11,763"
"Less - Inapplicable Federal/Special Presidential Ballots",(20)
"Total Applicable Ballots","11,743"
,
"J. Machelle Sweeting (Democratic)","9,709"
"A CUOMO (Write-In)",1
"ALBERT S. MISHAAN (Write-In)",1
"ALTON MATTOX (Write-In)",1
"AVON TENNENT (Write-In)",1
"JULIAN M. HILL (Write-In)",1
"KACHI NWABASI (Write-In)",1
"MARIO CLEMENZO (Write-In)",1
"NOAM CHOMSKY (Write-In)",1
"NONI MOORE (Write-In)",1
"OLGA DAIS (Write-In)",1
"PATRICIA WASHINGTON (Write-In)",1
"RON PAUL (Write-In)",1
"SHARON JOSEPH (Write-In)",1
"THE ZAHARA DESERT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","9,727"
"Unrecorded","2,016"

"Assembly District 71"
"Public Counter","4,150"
"Emergency",0
"Absentee/Military",145
"Federal",8
"Affidavit",72
"Total Ballots","4,375"
"Less - Inapplicable Federal/Special Presidential Ballots",(8)
"Total Applicable Ballots","4,367"
,
"J. Machelle Sweeting (Democratic)","3,715"
"ARTUR SHOMBERG (Write-In)",1
,
,
,
"Total Votes","3,716"
"Unrecorded",651

"Total for Judge of the Civil Court - District (10th Municipal Court District - New York) - New York County"
"Public Counter","16,023"
"Emergency",2
"Absentee/Military",576
"Federal",28
"Affidavit",354
"Total Ballots","16,983"
"Less - Inapplicable Federal/Special Presidential Ballots",(28)
"Total Applicable Ballots","16,955"
,
"J. Machelle Sweeting (Democratic)","14,089"
"A CUOMO (Write-In)",1
"ALBERT S. MISHAAN (Write-In)",1
"ALTON MATTOX (Write-In)",1
"ARTUR SHOMBERG (Write-In)",1
"AVON TENNENT (Write-In)",1
"JULIAN M. HILL (Write-In)",1
"KACHI NWABASI (Write-In)",1
"MARIO CLEMENZO (Write-In)",1
"NOAM CHOMSKY (Write-In)",1
"NONI MOORE (Write-In)",1
"OLGA DAIS (Write-In)",1
"PATRICIA WASHINGTON (Write-In)",1
"RAYMOND VINCENT FORD ESQ. (Write-In)",1
"RON PAUL (Write-In)",1
"SHARON JOSEPH (Write-In)",1
"THE ZAHARA DESERT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","14,109"
"Unrecorded","2,846"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
