"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Public Counter",415
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Absentee/Military",22
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Federal",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Special Presidential",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Affidavit",5
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Democratic)",106
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Republican)",193
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Rob Astorino / Chris Moss (Conservative)",105
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",1
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Independence)",8
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Howie Hawkins / Brian P. Jones (Green)",11
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",4
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Governor/Lieutenant Governor","NYC",1,"Steven Cohn / Bobby K. Kalotee (Sapient)",1
