,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


44th Assembly District


Vote for 1"
"Assembly District 44"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"James F. Brennan (Democratic)","10,704"
"Mike Yusupov (Republican)","1,672"
"Mike Yusupov (Conservative)",956
"James F. Brennan (Working Families)","4,473"
"BEN AXILIZOT (Write-In)",1
"BEN MOOK (Write-In)",1
"CARRIE BRAMSTEIN (Write-In)",1
"DOV HIKIND (Write-In)",116
"ELI WALLACH (Write-In)",1
"FARROL DOBBS (Write-In)",1
"IRMA CORREA (Write-In)",1
"JP BASSO (Write-In)",1
"KATHEEN A BYNE (Write-In)",1
"NACHMAN C. CALLER (Write-In)",13
"PINNY RINGEL (Write-In)",1
"ROBERT BYRON FORD (Write-In)",1
"SANDRA THOMPSON (Write-In)",1
"SHLOIME RIMPLER (Write-In)",1
"TILL SALZER (Write-In)",1
"TORAH VALUES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","17,960"
"Unrecorded","1,522"

"Total for Member of the Assembly (44th Assembly District) - Kings County"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"James F. Brennan (Democratic)","10,704"
"Mike Yusupov (Republican)","1,672"
"Mike Yusupov (Conservative)",956
"James F. Brennan (Working Families)","4,473"
"BEN AXILIZOT (Write-In)",1
"BEN MOOK (Write-In)",1
"CARRIE BRAMSTEIN (Write-In)",1
"DOV HIKIND (Write-In)",116
"ELI WALLACH (Write-In)",1
"FARROL DOBBS (Write-In)",1
"IRMA CORREA (Write-In)",1
"JP BASSO (Write-In)",1
"KATHEEN A BYNE (Write-In)",1
"NACHMAN C. CALLER (Write-In)",13
"PINNY RINGEL (Write-In)",1
"ROBERT BYRON FORD (Write-In)",1
"SANDRA THOMPSON (Write-In)",1
"SHLOIME RIMPLER (Write-In)",1
"TILL SALZER (Write-In)",1
"TORAH VALUES (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",12
,
,
,
"Total Votes","17,960"
"Unrecorded","1,522"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
