,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Judge of the Civil Court - County


Kings


Vote for 1"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Joy F. Campanelli (Democratic)","8,849"
"Vincent F. Martusciello (Conservative)","3,425"
"BART SIMPSON (Write-In)",1
"BEN CHATHAM (Write-In)",1
"BINYOMIN BENDET (Write-In)",1
"DANIEL EBBIN (Write-In)",1
"DAVID PHEFFER (Write-In)",1
"ENVER HOXHA (Write-In)",1
"JACOB REISMAN (Write-In)",1
"PETER WONG (Write-In)",1
"SHEILA EBBIN (Write-In)",1
"TZVI HAMEL (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
"YITZCHOK GOTTLIEB (Write-In)",1
"ZOOEY DESHANEL (Write-In)",1
,
,
,
"Total Votes","12,292"
"Unrecorded","3,252"

"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Joy F. Campanelli (Democratic)","11,374"
"Vincent F. Martusciello (Conservative)","1,017"
"AL SHARPTON (Write-In)",1
"ALTON H. MADDOX JR. (Write-In)",1
"ALYSSA HARLEY (Write-In)",1
"BETH BALTINE (Write-In)",1
"BETTY WILLAIMS (Write-In)",1
"BRIAN DONPHY (Write-In)",1
"CHARLES HAMILTON HOUSTON (Write-In)",1
"CHERYL J GONZALER (Write-In)",1
"DIANA SZOCHET (Write-In)",1
"EDUARD KORSINSKY (Write-In)",1
"EFRIM EKHENSTOIN (Write-In)",1
"HANNAH FRIEDMAN (Write-In)",1
"JENNIFER BARRON (Write-In)",1
"MATTHEW CORDOVA (Write-In)",1
"MOSHE GURWILTZ (Write-In)",1
"NOACH DEAR (Write-In)",1
"SHARON CLARK (Write-In)",2
"SHIMI FUORST (Write-In)",1
"SRUI FREDERMAN (Write-In)",1
"STEVEN MOSTOFAKY (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"TIMOTHY PACKIRAT (Write-In)",2
"TONA GUSTAFSOR (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","12,423"
"Unrecorded","3,029"

"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Joy F. Campanelli (Democratic)","13,452"
"Vincent F. Martusciello (Conservative)",760
"ERYKAH BADU (Write-In)",1
"GLORIA MATTERA (Write-In)",1
"KAREN THOMPSON (Write-In)",1
"LAWRENCE FINE (Write-In)",1
