"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",95
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",6
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",83
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",10
"80","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",6
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",49
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",44
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",10
"80","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",208
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",6
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",120
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",64
"80","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",16
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",128
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",4
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",89
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",31
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",8
"80","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",76
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",49
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",16
"80","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",10
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",120
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",84
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",21
"80","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",13
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",130
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",96
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",17
"80","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",8
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",103
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",78
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",19
"80","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",68
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",54
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",9
"80","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",122
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",100
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",12
"80","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",9
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",37
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",30
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",7
"80","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",49
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
