"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",267
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",5
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",2
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",1
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",190
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",30
"37","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",18
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",169
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",2
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",3
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",150
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",9
"37","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",4
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",159
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",1
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",151
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",0
"37","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",174
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",1
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",1
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",160
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",4
"37","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",1
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",121
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",2
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",3
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",1
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",98
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",12
"37","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",5
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",102
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",2
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",3
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",74
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",13
"37","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",5
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",136
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",1
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",0
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",114
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",8
"37","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",2
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",206
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",5
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",4
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",192
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",5
"37","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",1
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",147
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",4
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",2
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",0
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",127
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",7
"37","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",1
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",222
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",9
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",0
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",183
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",15
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",4
"37","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",1
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",212
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",5
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",1
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",8
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",166
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",30
"37","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",21
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",182
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",2
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",2
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",166
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",5
"37","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",1
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",162
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",3
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",1
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",149
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",3
"37","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",190
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",3
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",2
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",164
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",8
"37","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",151
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",4
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",1
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",2
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",128
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",7
"37","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",2
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",172
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",2
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",8
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",154
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",12
"37","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",2
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",207
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",6
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",0
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",182
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",6
"37","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",3
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",270
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",2
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",4
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",7
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",189
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",54
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",11
"37","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",3
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",322
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",5
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",2
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",17
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",215
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",64
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",33
"37","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",2
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",175
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",3
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",2
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",7
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",126
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",26
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",18
"37","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",3
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",248
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",14
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",7
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",7
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",203
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",28
"37","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",21
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",317
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",8
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",2
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",6
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",221
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",51
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",23
"37","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",2
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",213
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",6
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",2
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",13
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",167
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",25
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",18
"37","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",2
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",213
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",5
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",0
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",9
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",164
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Working Families)",29
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"John Kevin Wilson (Libertarian)",19
"37","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Scattered",2
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Public Counter",38
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Emergency",0
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Absentee/Military",0
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Federal",1
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Special Presidential",0
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Affidavit",1
"37","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","37",1,"Catherine T. Nolan (Democratic)",32
