,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


41st Assembly District


Vote for 1"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Helene E. Weinstein (Democratic)","10,980"
"Sura Yusim (Conservative)","1,740"
"Helene E. Weinstein (Working Families)","1,109"
"ALAN S. FINTZ (Write-In)",2
"ALEX GORDIENKO (Write-In)",1
"ASESE ROD (Write-In)",1
"BARRY KLIENER (Write-In)",1
"BEN AKSELROD (Write-In)",5
"BINYAMIN TURIN (Write-In)",1
"BOB ACSELROD (Write-In)",1
"CHARLES BARON (Write-In)",1
"DON BUTTERFIELD (Write-In)",1
"DOV HIKIND (Write-In)",1
"EVE EISIG (Write-In)",2
"KATNISS EVERDEEN (Write-In)",1
"MARIE CRANE (Write-In)",1
"PETER WONG (Write-In)",1
"ROXANNE J. PERSAUD (Write-In)",1
"SEAN MOORE (Write-In)",1
"SHOSHANA SHINE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VERONICA GAUROSHEAK (Write-In)",1
"WILLIAM COLTON (Write-In)",1
"YONINA HALBESTEM (Write-In)",1
,
,
,
"Total Votes","13,862"
"Unrecorded","1,682"

"Total for Member of the Assembly (41st Assembly District) - Kings County"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Helene E. Weinstein (Democratic)","10,980"
"Sura Yusim (Conservative)","1,740"
"Helene E. Weinstein (Working Families)","1,109"
"ALAN S. FINTZ (Write-In)",2
"ALEX GORDIENKO (Write-In)",1
"ASESE ROD (Write-In)",1
"BARRY KLIENER (Write-In)",1
"BEN AKSELROD (Write-In)",5
"BINYAMIN TURIN (Write-In)",1
"BOB ACSELROD (Write-In)",1
"CHARLES BARON (Write-In)",1
"DON BUTTERFIELD (Write-In)",1
"DOV HIKIND (Write-In)",1
"EVE EISIG (Write-In)",2
"KATNISS EVERDEEN (Write-In)",1
"MARIE CRANE (Write-In)",1
"PETER WONG (Write-In)",1
"ROXANNE J. PERSAUD (Write-In)",1
"SEAN MOORE (Write-In)",1
"SHOSHANA SHINE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VERONICA GAUROSHEAK (Write-In)",1
"WILLIAM COLTON (Write-In)",1
"YONINA HALBESTEM (Write-In)",1
,
,
,
"Total Votes","13,862"
"Unrecorded","1,682"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
