"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",236
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",5
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",4
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",197
"68","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Scattered",1
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",136
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",2
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",2
"68","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",110
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Public Counter",190
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Emergency",0
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Absentee/Military",7
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Federal",0
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"Affidavit",0
"68","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1010",1,"J. Machelle Sweeting (Democratic)",154
