"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",236
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",0
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",142
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",14
"65","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",68
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",332
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",206
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",27
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",75
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",290
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",13
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",8
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",185
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",33
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",68
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",229
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",149
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",15
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",61
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",259
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",145
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",36
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",75
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",228
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",12
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",141
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",24
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",61
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",137
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",105
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",13
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",21
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",268
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",9
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",148
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",27
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",80
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",286
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",164
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",24
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",84
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",265
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",162
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",27
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",65
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",194
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",117
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",20
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",49
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",210
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",150
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",26
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",34
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",167
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",100
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",35
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",19
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",418
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",13
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",293
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",39
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",82
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",202
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",119
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",28
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",51
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",235
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",163
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",24
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",46
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",275
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",196
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",46
"66","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",31
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",264
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",13
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",182
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",41
"66","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",41
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",236
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",166
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",24
"66","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",37
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",426
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",9
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",307
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",49
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",60
"66","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",2
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",287
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",203
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",32
"66","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",46
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",376
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",240
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",71
"66","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",52
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",268
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",200
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",33
"66","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",33
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",275
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",182
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",58
"66","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",34
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",104
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",63
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",18
"66","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",20
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",314
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",9
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",193
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",36
"66","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",70
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",285
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",12
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",166
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",36
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",74
"66","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",320
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",208
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",48
"66","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",75
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",170
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",115
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"66","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",25
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",235
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",157
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",27
"66","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",49
"66","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",156
"66","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"66","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"66","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
