,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Representative in Congress


7th Congressional District


Vote for 1"
"Assembly District 23"
"Public Counter",323
"Emergency",0
"Absentee/Military",10
"Federal",3
"Special Presidential",0
"Affidavit",4
"Total Ballots",340
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",340
,
"Nydia M. Velazquez (Democratic)",239
"Jose Luis Fernandez (Republican)",50
"Allan E. Romaguera (Conservative)",8
"Nydia M. Velazquez (Working Families)",7
,
,
,
"Total Votes",304
"Unrecorded",36

"Assembly District 28"
"Public Counter",117
"Emergency",0
"Absentee/Military",1
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",118
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",118
,
"Nydia M. Velazquez (Democratic)",78
"Jose Luis Fernandez (Republican)",22
"Allan E. Romaguera (Conservative)",3
"Nydia M. Velazquez (Working Families)",6
"PIPPIN GODSEY (Write-In)",1
,
,
,
"Total Votes",110
"Unrecorded",8

"Assembly District 37"
"Public Counter","1,583"
"Emergency",0
"Absentee/Military",26
"Federal",9
"Special Presidential",0
"Affidavit",18
"Total Ballots","1,636"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,636"
,
"Nydia M. Velazquez (Democratic)","1,029"
"Jose Luis Fernandez (Republican)",271
"Allan E. Romaguera (Conservative)",61
"Nydia M. Velazquez (Working Families)",155
"JESSICA CASTELLARO (Write-In)",1
,
,
,
"Total Votes","1,517"
"Unrecorded",119

"Assembly District 38"
"Public Counter","5,516"
"Emergency",0
"Absentee/Military",98
"Federal",16
"Special Presidential",0
"Affidavit",60
"Total Ballots","5,690"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,690"
,
"Nydia M. Velazquez (Democratic)","3,814"
"Jose Luis Fernandez (Republican)",884
"Allan E. Romaguera (Conservative)",235
"Nydia M. Velazquez (Working Families)",324
"ERIC DILAN (Write-In)",1
"LAURIE REISCH (Write-In)",1
"STEVE FORTE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","5,262"
"Unrecorded",428

"Total for Representative in Congress (7th Congressional District) - Queens County"
"Public Counter","7,539"
"Emergency",0
"Absentee/Military",135
"Federal",28
"Special Presidential",0
"Affidavit",82
"Total Ballots","7,784"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,784"
,
"Nydia M. Velazquez (Democratic)","5,160"
"Jose Luis Fernandez (Republican)","1,227"
"Allan E. Romaguera (Conservative)",307
"Nydia M. Velazquez (Working Families)",492
"ERIC DILAN (Write-In)",1
"JESSICA CASTELLARO (Write-In)",1
"LAURIE REISCH (Write-In)",1
"PIPPIN GODSEY (Write-In)",1
"STEVE FORTE (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","7,193"
"Unrecorded",591


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
