"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",333
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",13
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",6
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",113
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",144
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",38
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",28
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",12
"64","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",1
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Public Counter",323
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Emergency",0
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Absentee/Military",11
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Federal",3
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Special Presidential",0
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Affidavit",3
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Democratic)",114
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Republican)",143
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Conservative)",20
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Marybeth Melendez (Working Families)",22
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Nicole Malliotakis (Independence)",9
"64","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","64",1,"Scattered",2
