"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",136
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",111
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",6
"59","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",130
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",107
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",140
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",128
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",160
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",129
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",259
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",6
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",6
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",235
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",5
"59","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",319
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",8
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",299
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Scattered",1
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",205
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",181
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",3
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",180
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",154
"59","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",5
