,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Queens County
 - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1"
"Assembly District 30"
"Public Counter","1,312"
"Emergency",0
"Absentee/Military",25
"Federal",29
"Special Presidential",0
"Affidavit",17
"Total Ballots","1,383"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,383"
,
"Carolyn B. Maloney (Democratic)",961
"Nicholas S. Di Iorio (Republican)",158
"Nicholas S. Di Iorio (Conservative)",26
"Carolyn B. Maloney (Working Families)",139
"Nicholas S. Di Iorio (Independence)",14
"JESSE VENTURA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","1,304"
"Unrecorded",79

"Assembly District 36"
"Public Counter","6,715"
"Emergency",0
"Absentee/Military",132
"Federal",117
"Special Presidential",0
"Affidavit",110
"Total Ballots","7,074"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,074"
,
"Carolyn B. Maloney (Democratic)","4,835"
"Nicholas S. Di Iorio (Republican)",849
"Nicholas S. Di Iorio (Conservative)",150
"Carolyn B. Maloney (Working Families)",759
"Nicholas S. Di Iorio (Independence)",99
"ALEXANDER MCINTYRE (Write-In)",1
"AMANDA HUGINKISS (Write-In)",1
"ARMANDO CHAPELLQUEN (Write-In)",1
"CAROLINE SPECTOR (Write-In)",1
"DANIEL GARODNICK (Write-In)",1
"HARRIS BERINGER (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"HULBERT H JAMES (Write-In)",1
"JAMES MONAGHAN (Write-In)",1
"JOHN STRATUDAKS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","6,707"
"Unrecorded",367

"Assembly District 37"
"Public Counter","4,775"
"Emergency",0
"Absentee/Military",100
"Federal",29
"Special Presidential",0
"Affidavit",103
"Total Ballots","5,007"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","5,007"
,
"Carolyn B. Maloney (Democratic)","3,809"
"Nicholas S. Di Iorio (Republican)",377
"Nicholas S. Di Iorio (Conservative)",59
"Carolyn B. Maloney (Working Families)",356
"Nicholas S. Di Iorio (Independence)",53
"ADAM GAZA (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"EUGENE RHEE (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JUDE THOMAS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"ZEPHYR TEACHOUT (Write-In)",1
,
,
,
"Total Votes","4,662"
"Unrecorded",345

"Total for Representative in Congress (12th Congressional District) - Queens County"
"Public Counter","12,802"
"Emergency",0
"Absentee/Military",257
"Federal",175
"Special Presidential",0
"Affidavit",230
"Total Ballots","13,464"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","13,464"
,
"Carolyn B. Maloney (Democratic)","9,605"
"Nicholas S. Di Iorio (Republican)","1,384"
"Nicholas S. Di Iorio (Conservative)",235
"Carolyn B. Maloney (Working Families)","1,254"
"Nicholas S. Di Iorio (Independence)",166
"ADAM GAZA (Write-In)",1
"ALEXANDER MCINTYRE (Write-In)",1
"AMANDA HUGINKISS (Write-In)",1
"ARMANDO CHAPELLQUEN (Write-In)",1
"BILL DE BLASIO (Write-In)",1
"CAROLINE SPECTOR (Write-In)",1
"DANIEL GARODNICK (Write-In)",1
"EUGENE RHEE (Write-In)",1
"HARRIS BERINGER (Write-In)",1
"HOWIE HAWKINS (Write-In)",1
"HULBERT H JAMES (Write-In)",1
"JACQUELINE MERSON (Write-In)",1
"JAMES MONAGHAN (Write-In)",1
"JESSE VENTURA (Write-In)",1
"JOHN STRATUDAKS (Write-In)",1
"JUDE THOMAS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",10
"ZEPHYR TEACHOUT (Write-In)",3
,
,
,
"Total Votes","12,673"
"Unrecorded",791


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
