"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",38
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",32
"80","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",211
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",7
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",200
"80","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",32
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",33
"80","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",176
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",153
"80","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",170
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",22
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",6
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",163
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",10
"80","063","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",151
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",133
"80","064","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","072","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",117
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",103
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",6
"80","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",30
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",29
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",179
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",160
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",119
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",110
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",156
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",149
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",5
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",231
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",5
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",200
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",160
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",153
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",2
"81","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",141
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",129
"81","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",3
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",248
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",8
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",224
"81","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",12
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",160
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",1
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",146
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"81","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",161
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",99
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",16
"81","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",101
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",63
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",8
"81","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",146
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",73
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",21
"81","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",5
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",164
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",77
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",24
"81","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",129
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",70
"81","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",16
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",205
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",119
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",22
"81","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",161
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",89
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",14
"81","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",169
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",3
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",96
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",14
"81","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",182
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",7
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",151
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",14
"81","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",113
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",6
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",84
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",12
"81","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
