,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




Governor/Lieutenant Governor


Citywide


Vote for 1"
"Assembly District 61"
"Public Counter","19,268"
"Emergency",0
"Absentee/Military",949
"Federal",68
"Special Presidential",0
"Affidavit",201
"Total Ballots","20,486"
"Less - Inapplicable Federal/Special Presidential Ballots",(68)
"Total Applicable Ballots","20,418"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","12,568"
"Rob Astorino / Chris Moss (Republican)","4,168"
"Rob Astorino / Chris Moss (Conservative)",988
"Andrew M. Cuomo / Kathy C. Hochul (Working Families)",830
"Andrew M. Cuomo / Kathy C. Hochul (Independence)",479
"Howie Hawkins / Brian P. Jones (Green)",584
"Andrew M. Cuomo / Kathy C. Hochul (Women's Equality)",229
"Steven Cohn / Bobby K. Kalotee (Sapient)",7
"Rob Astorino / Chris Moss (StopCommonCore)",111
"Michael McDermott / Chris Edes (Libertarian)",89
"ADAM GAZA (Write-In)",7
"ALTON H. MADDOX JR. (Write-In)",2
"ALYSSA KOGON (Write-In)",1
"ANDREW J. OLSEN (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"GAMBINO IGLESIAS (Write-In)",1
"GENA MIMOZO (Write-In)",2
"HOWARD BARRY GREENBERG (Write-In)",1
"JAMES ODDO (Write-In)",1
"JIMMY MCMILLIAN (Write-In)",1
"MAX BAER JR. (Write-In)",1
"NOAM CHOMSKY (Write-In)",1
"ROBERT BRAYMAN (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",8
"WALTER NO FRACKENSTEIN (Write-In)",1
"WILLIAM C. WOODS (Write-In)",1
"ZEPHYR TEACHOUT (Write-In)",15
,
,
,
"Total Votes","20,099"
"Unrecorded",319

"Assembly District 62"
"Public Counter","22,377"
"Emergency",0
"Absentee/Military",718
"Federal",39
"Special Presidential",0
"Affidavit",133
"Total Ballots","23,267"
"Less - Inapplicable Federal/Special Presidential Ballots",(39)
"Total Applicable Ballots","23,228"
,
"Andrew M. Cuomo / Kathy C. Hochul (Democratic)","8,400"
"Rob Astorino / Chris Moss (Republican)","10,677"
"Rob Astorino / Chris Moss (Conservative)","1,895"
