,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




State Comptroller


Citywide


Vote for 1"
"Assembly District 41"
"Public Counter","15,030"
"Emergency",2
"Absentee/Military",355
"Federal",81
"Special Presidential",0
"Affidavit",157
"Total Ballots","15,625"
"Less - Inapplicable Federal/Special Presidential Ballots",(81)
"Total Applicable Ballots","15,544"
,
"Thomas P. DiNapoli (Democratic)","9,441"
"Robert Antonacci (Republican)","3,469"
"Robert Antonacci (Conservative/StopCommonCore)",655
"Thomas P. DiNapoli (Working Families)",545
"Thomas P. DiNapoli (Independence/Women's Equality)",259
"Theresa M. Portelli (Green)",236
"John Clifton (Libertarian)",80
"CHRISTOPHER EUBANKS (Write-In)",1
"ELIOT SPITZER (Write-In)",1
"JACK BENNY (Write-In)",1
"JACOB REISMAN (Write-In)",1
"SOLOMON ZAFIR (Write-In)",1
"SORATT ADLER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"VICTORIA YANG (Write-In)",1
"VIEZY AMZIL (Write-In)",1
,
,
,
"Total Votes","14,696"
"Unrecorded",848

"Assembly District 42"
"Public Counter","14,934"
"Emergency",2
"Absentee/Military",257
"Federal",73
"Special Presidential",0
"Affidavit",259
"Total Ballots","15,525"
"Less - Inapplicable Federal/Special Presidential Ballots",(73)
"Total Applicable Ballots","15,452"
,
"Thomas P. DiNapoli (Democratic)","11,742"
"Robert Antonacci (Republican)",974
"Robert Antonacci (Conservative/StopCommonCore)",186
"Thomas P. DiNapoli (Working Families)","1,150"
"Thomas P. DiNapoli (Independence/Women's Equality)",213
"Theresa M. Portelli (Green)",363
"John Clifton (Libertarian)",40
"AL SHARPTON (Write-In)",1
"CARL MCCALL (Write-In)",1
"CHANOCH LUGLING (Write-In)",1
"JANIES GOMEZ-LAVIN (Write-In)",1
"MARK KOHEN (Write-In)",1
"MAZ KEISER (Write-In)",1
"THAIANN EDWARDS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
,
,
,
"Total Votes","14,677"
"Unrecorded",775

"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Thomas P. DiNapoli (Democratic)","13,453"
"Robert Antonacci (Republican)",585
"Robert Antonacci (Conservative/StopCommonCore)",241
"Thomas P. DiNapoli (Working Families)","1,223"
"Thomas P. DiNapoli (Independence/Women's Equality)",268
"Theresa M. Portelli (Green)",459
"John Clifton (Libertarian)",41
"BILL THOMPSON (Write-In)",1
"DERRICK MILES (Write-In)",1
"EOTOU WILLIAMS (Write-In)",1
"IGENIE HARRIS-BLENMAN (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","16,279"
"Unrecorded",801

"Assembly District 44"
"Public Counter","18,901"
"Emergency",2
"Absentee/Military",340
"Federal",128
"Special Presidential",0
"Affidavit",239
"Total Ballots","19,610"
"Less - Inapplicable Federal/Special Presidential Ballots",(128)
"Total Applicable Ballots","19,482"
,
"Thomas P. DiNapoli (Democratic)","10,073"
"Robert Antonacci (Republican)","2,392"
"Robert Antonacci (Conservative/StopCommonCore)",578
"Thomas P. DiNapoli (Working Families)","3,616"
"Thomas P. DiNapoli (Independence/Women's Equality)",571
"Theresa M. Portelli (Green)","1,078"
"John Clifton (Libertarian)",136
"AVIGDOR MILLER (Write-In)",1
"BERNNIE MARDOFF (Write-In)",1
"CHAIM BIBEFELD (Write-In)",1
"GENE RUSSIANOTT (Write-In)",1
"JANELLE MONAE (Write-In)",1
"JEREMY ROSENBERG (Write-In)",1
"JOE RODRIQUEZ (Write-In)",1
"MICHEAL DRINCARD (Write-In)",1
"MICHEAL L MARRELLA (Write-In)",1
"SCOTT STRINGER (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"YITZY KRAMER (Write-In)",1
,
,
,
"Total Votes","18,463"
"Unrecorded","1,019"

"Assembly District 45"
"Public Counter","12,025"
"Emergency",0
"Absentee/Military",327
"Federal",49
"Special Presidential",0
"Affidavit",121
"Total Ballots","12,522"
"Less - Inapplicable Federal/Special Presidential Ballots",(49)
"Total Applicable Ballots","12,473"
,
"Thomas P. DiNapoli (Democratic)","5,150"
"Robert Antonacci (Republican)","4,346"
"Robert Antonacci (Conservative/StopCommonCore)",565
"Thomas P. DiNapoli (Working Families)",291
"Thomas P. DiNapoli (Independence/Women's Equality)",232
"Theresa M. Portelli (Green)",204
"John Clifton (Libertarian)",79
"ALISSA MORGULIS (Write-In)",1
"CHAIM MORGULIS (Write-In)",2
"CHRISTOPHER M. DONLAN (Write-In)",1
"DOMENIC M. RECCHIA JR. (Write-In)",1
"SION NUISERI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","10,876"
"Unrecorded","1,597"

"Assembly District 46"
"Public Counter","16,264"
"Emergency",0
"Absentee/Military",511
"Federal",60
"Special Presidential",0
"Affidavit",197
"Total Ballots","17,032"
"Less - Inapplicable Federal/Special Presidential Ballots",(60)
"Total Applicable Ballots","16,972"
,
"Thomas P. DiNapoli (Democratic)","7,944"
"Robert Antonacci (Republican)","5,305"
"Robert Antonacci (Conservative/StopCommonCore)",871
"Thomas P. DiNapoli (Working Families)",630
"Thomas P. DiNapoli (Independence/Women's Equality)",357
"Theresa M. Portelli (Green)",360
"John Clifton (Libertarian)",119
"DONALD PFIFFER (Write-In)",1
"LUKA CODEA (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
,
,
,
"Total Votes","15,593"
"Unrecorded","1,379"

"Assembly District 47"
"Public Counter","9,215"
"Emergency",8
"Absentee/Military",355
"Federal",50
"Special Presidential",0
"Affidavit",109
"Total Ballots","9,737"
"Less - Inapplicable Federal/Special Presidential Ballots",(50)
"Total Applicable Ballots","9,687"
,
"Thomas P. DiNapoli (Democratic)","4,652"
"Robert Antonacci (Republican)","2,856"
"Robert Antonacci (Conservative/StopCommonCore)",445
"Thomas P. DiNapoli (Working Families)",327
"Thomas P. DiNapoli (Independence/Women's Equality)",178
"Theresa M. Portelli (Green)",181
"John Clifton (Libertarian)",74
"ALEXSANDER BELEVKY (Write-In)",1
"DAN BONANNO (Write-In)",1
"DOUGLAS JONES (Write-In)",1
"IRINA BELENKIY (Write-In)",1
"MIKHAIL SHEYNKER (Write-In)",2
"SETH SEVERINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
,
,
,
"Total Votes","8,724"
"Unrecorded",963

"Assembly District 48"
"Public Counter","16,033"
"Emergency",7
"Absentee/Military",209
"Federal",133
"Special Presidential",0
"Affidavit",201
"Total Ballots","16,583"
"Less - Inapplicable Federal/Special Presidential Ballots",(133)
"Total Applicable Ballots","16,450"
,
"Thomas P. DiNapoli (Democratic)","7,470"
"Robert Antonacci (Republican)","4,316"
"Robert Antonacci (Conservative/StopCommonCore)",988
"Thomas P. DiNapoli (Working Families)",332
"Thomas P. DiNapoli (Independence/Women's Equality)",218
"Theresa M. Portelli (Green)",127
"John Clifton (Libertarian)",83
"AARON TYK (Write-In)",2
"AKIVA KORNITZER (Write-In)",1
