"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",173
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",0
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",166
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",0
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",136
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",6
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",5
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",126
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",168
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",7
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",5
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",145
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",10
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",82
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",5
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",74
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",1
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",119
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",105
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",1
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",114
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",5
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",4
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",94
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",10
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",130
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",112
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",4
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",2
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",193
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",4
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",160
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",16
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",7
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",128
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",4
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",4
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",114
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",5
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",6
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",93
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",82
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",217
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",193
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",11
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",163
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",134
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",10
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",4
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",2
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",135
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",4
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",120
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",210
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",182
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",141
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",8
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",125
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",5
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",161
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",2
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",133
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",171
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",143
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",5
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",13
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",140
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",5
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",116
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",5
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",9
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",229
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",7
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",195
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",13
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",7
"86","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",209
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",8
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",171
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",10
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",9
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",14
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",12
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","021","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",177
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",8
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",152
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",12
"86","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",2
