,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Member of the Assembly


43rd Assembly District


Vote for 1"
"Assembly District 43"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Karim Camara (Democratic)","13,631"
"Cartrell Gore (Conservative)",654
"Karim Camara (Working Families)","1,539"
"EDMUND FANNING (Write-In)",1
"JUSTIN MAY WOLF (Write-In)",1
"MARC MINKOFF (Write-In)",1
"SEAN ELDRIDGE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VANESSA BROOKS (Write-In)",1
,
,
,
"Total Votes","15,836"
"Unrecorded","1,244"

"Total for Member of the Assembly (43rd Assembly District) - Kings County"
"Public Counter","16,469"
"Emergency",0
"Absentee/Military",346
"Federal",76
"Special Presidential",0
"Affidavit",265
"Total Ballots","17,156"
"Less - Inapplicable Federal/Special Presidential Ballots",(76)
"Total Applicable Ballots","17,080"
,
"Karim Camara (Democratic)","13,631"
"Cartrell Gore (Conservative)",654
"Karim Camara (Working Families)","1,539"
"EDMUND FANNING (Write-In)",1
"JUSTIN MAY WOLF (Write-In)",1
"MARC MINKOFF (Write-In)",1
"SEAN ELDRIDGE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
"VANESSA BROOKS (Write-In)",1
,
,
,
"Total Votes","15,836"
"Unrecorded","1,244"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
