"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",269
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",3
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",7
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",2
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",94
"41","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",63
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",272
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",3
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",5
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",121
"41","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",68
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",81
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",1
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",29
"41","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",12
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",158
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",10
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",60
"41","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",37
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",269
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",5
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",3
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",117
"41","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",63
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",72
"41","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",40
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",217
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",2
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",88
"41","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",35
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",221
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",4
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Special Presidential",0
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Affidavit",1
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Yes",72
"41","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"No",33
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Public Counter",178
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Emergency",0
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Absentee/Military",5
"41","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"The SMART SCHOOLS BOND ACT OF 2014","NYC",1,"Federal",2
