"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",117
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",1
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",80
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",12
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",101
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",1
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",59
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",13
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",228
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",140
"28","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",16
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",83
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",49
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",7
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",68
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",37
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",9
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",130
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",7
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",81
"28","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",16
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",94
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",1
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",57
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",15
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",62
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",2
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",29
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",8
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",153
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",102
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",19
"28","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",214
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",15
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",147
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",23
"28","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",128
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",82
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",12
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",186
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",121
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",26
"28","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",11
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",1
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",6
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",2
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",89
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",59
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",8
"28","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",254
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",13
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",3
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",146
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",27
"28","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",318
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",8
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",137
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",31
"28","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",7
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",229
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",104
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",36
"28","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",323
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",7
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",181
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",37
"28","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",5
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",357
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",216
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",38
"28","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",6
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",309
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",205
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",30
"28","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",347
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",11
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",226
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",20
"28","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",336
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",10
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",228
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",37
"28","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",275
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",16
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",5
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",208
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",37
"28","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",160
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",13
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",134
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",11
"28","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",253
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",5
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",174
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",22
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",5
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",103
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",80
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",8
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",116
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",5
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
