,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




State Senator


23rd Senatorial District


Vote for 1"
"Assembly District 61"
"Public Counter","13,782"
"Emergency",0
"Absentee/Military",709
"Federal",51
"Special Presidential",0
"Affidavit",170
"Total Ballots","14,712"
"Less - Inapplicable Federal/Special Presidential Ballots",(51)
"Total Applicable Ballots","14,661"
,
"Diane J. Savino (Democratic)","11,250"
"Diane J. Savino (Independence)","1,122"
"AIDAN WHARTON (Write-In)",1
"ALLEN P. CAPPELLI (Write-In)",6
"ANDREW CUOMO (Write-In)",1
"ANDREW LANZA (Write-In)",1
"ANGELA DAVIS (Write-In)",1
"BJARNE BOOMBOTZ (Write-In)",3
"CHARLES J. HARGROVE (Write-In)",1
"CHARLES TEASDALE (Write-In)",1
"CHARLIE SHEEN (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"DANIELLE BENNETT (Write-In)",1
"DAVID SHOA (Write-In)",1
"DIVONNE COOGAN (Write-In)",1
"DOMINICK REBELO III (Write-In)",1
"EDWARD STEHLIN (Write-In)",1
"ELIZABETH MOLINA (Write-In)",1
"ERIC GARNER (Write-In)",1
"ETHAN NEWMAN (Write-In)",1
"EUGENE R. BLEINMANN (Write-In)",1
"GARY CARSEL (Write-In)",1
"GENA MIMOZO (Write-In)",2
"GERALD SUSSMAN (Write-In)",1
"GLENN DELLATACOMO (Write-In)",1
"GUY MOLINARI (Write-In)",1
"HEATHER L. O'NEIL (Write-In)",1
"HECTOR RAMOS (Write-In)",1
"HELEN SETTLES (Write-In)",1
"JACQUELINE DOWNING (Write-In)",1
"JAMES CAVIEZEL (Write-In)",2
"JAMES ROBERT DUGGAR (Write-In)",1
"JAVIER VELA (Write-In)",1
"JILL STEIN (Write-In)",1
"JOAN COOGAN (Write-In)",1
"JOE CHARLES (Write-In)",1
"JOE IOMMI (Write-In)",1
"JOHN SCARSO (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN SOLLAZZO (Write-In)",1
"KATHRYN APOJAR (Write-In)",1
"KEVIN KELLY (Write-In)",1
"KIM R. BRENNAN (Write-In)",2
"MARY KAVANAGH (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MICHAEL BYRNE (Write-In)",1
"MICHAEL G. GRIMM (Write-In)",1
"MICHAEL MCDERMITT (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHIO KAKU (Write-In)",1
"MICKEY DESOCIO (Write-In)",1
"NEIL MADERO (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",1
"PATRICK WONG (Write-In)",1
"RAY KELLY (Write-In)",1
"ROBERT ANTONACCI (Write-In)",1
"RUBEN DIAZ (Write-In)",1
"RUDOLPH GUILIANI (Write-In)",1
"SAMUEL STEINBERG (Write-In)",1
"SEAN SIMPSON (Write-In)",1
"SHELDON COHEN (Write-In)",1
"SILAS JOHNSON (Write-In)",1
"STEVE MARTINO (Write-In)",1
"SUZANNE MARTIN (Write-In)",1
"THOMAS LAWRENCE (Write-In)",1
"TIMOTHY M. HOUSTON (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",28
"VICTORIA MUNRO (Write-In)",1
"VINCENT CARIDI (Write-In)",1
"VITO FOSSELLA JR. (Write-In)",1
"WALTER SOJDA (Write-In)",1
,
,
,
"Total Votes","12,479"
"Unrecorded","2,182"

"Assembly District 63"
"Public Counter","2,249"
"Emergency",1
"Absentee/Military",86
"Federal",4
"Special Presidential",0
"Affidavit",32
"Total Ballots","2,372"
"Less - Inapplicable Federal/Special Presidential Ballots",(4)
"Total Applicable Ballots","2,368"
,
"Diane J. Savino (Democratic)","1,893"
"Diane J. Savino (Independence)",124
"BRENDAN SHEIL (Write-In)",1
"E. J. BRAXTON (Write-In)",1
"JAMES MATONS (Write-In)",1
"JOHN RADEMAKER (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",1
"RIC FLAIR (Write-In)",1
"RICHARD HOMES (Write-In)",1
"RUSSELL C. GALLO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",5
"WENDY LONG C. (Write-In)",1
,
,
,
"Total Votes","2,031"
"Unrecorded",337

"Assembly District 64"
"Public Counter","3,544"
"Emergency",0
"Absentee/Military",156
"Federal",12
"Special Presidential",0
"Affidavit",37
"Total Ballots","3,749"
"Less - Inapplicable Federal/Special Presidential Ballots",(12)
"Total Applicable Ballots","3,737"
,
"Diane J. Savino (Democratic)","2,095"
"Diane J. Savino (Independence)",394
"AL CURTIS (Write-In)",2
"ALEXANDER BEZUGLY (Write-In)",1
"BABA BOOEY (Write-In)",1
"CHRISTOPHER HAZEN (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"FRANK MOTENO (Write-In)",1
"GARY CARSEL (Write-In)",1
"GERALD J. LODGOBARDI (Write-In)",1
"HAN SOLO (Write-In)",1
"HOWARD STERN (Write-In)",1
"HUGE FARLEY (Write-In)",1
"JAMES MOLINARO (Write-In)",1
"JOHN A. WEIBEL (Write-In)",2
"JOHN CAHILL (Write-In)",1
"JOHN MALLOZZI (Write-In)",1
"MARIO MAURINO (Write-In)",1
"MATHEW MAIETTA (Write-In)",1
"MICHAEL G. GRIMM (Write-In)",1
"MUMIA ABU-JAMAL (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",2
"RICHARD BELL (Write-In)",1
"RONALD LOPEZ (Write-In)",1
"TONIAS Z. BLESZIZYK (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",13
,
,
,
"Total Votes","2,528"
"Unrecorded","1,209"

"Total for State Senator (23rd Senatorial District) - Richmond County"
"Public Counter","19,575"
"Emergency",1
"Absentee/Military",951
"Federal",67
"Special Presidential",0
"Affidavit",239
"Total Ballots","20,833"
"Less - Inapplicable Federal/Special Presidential Ballots",(67)
"Total Applicable Ballots","20,766"
,
"Diane J. Savino (Democratic)","15,238"
"Diane J. Savino (Independence)","1,640"
"AIDAN WHARTON (Write-In)",1
"AL CURTIS (Write-In)",2
"ALEXANDER BEZUGLY (Write-In)",1
"ALLEN P. CAPPELLI (Write-In)",6
"ANDREW CUOMO (Write-In)",1
"ANDREW LANZA (Write-In)",1
"ANGELA DAVIS (Write-In)",1
"BABA BOOEY (Write-In)",1
"BJARNE BOOMBOTZ (Write-In)",3
"BRENDAN SHEIL (Write-In)",1
"CHARLES J. HARGROVE (Write-In)",1
"CHARLES TEASDALE (Write-In)",1
"CHARLIE SHEEN (Write-In)",1
"CHRISTOPHER HAZEN (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"DANIELLE BENNETT (Write-In)",1
"DAVID SHOA (Write-In)",1
"DIVONNE COOGAN (Write-In)",1
"DMITRY BYKOSKIY (Write-In)",1
"DOMINICK REBELO III (Write-In)",1
"E. J. BRAXTON (Write-In)",1
"EDWARD STEHLIN (Write-In)",1
"ELIZABETH MOLINA (Write-In)",1
"ERIC GARNER (Write-In)",1
"ETHAN NEWMAN (Write-In)",1
"EUGENE R. BLEINMANN (Write-In)",1
"FRANK MOTENO (Write-In)",1
"GARY CARSEL (Write-In)",2
"GENA MIMOZO (Write-In)",2
"GERALD J. LODGOBARDI (Write-In)",1
"GERALD SUSSMAN (Write-In)",1
"GLENN DELLATACOMO (Write-In)",1
"GUY MOLINARI (Write-In)",1
"HAN SOLO (Write-In)",1
"HEATHER L. O'NEIL (Write-In)",1
"HECTOR RAMOS (Write-In)",1
"HELEN SETTLES (Write-In)",1
"HOWARD STERN (Write-In)",1
"HUGE FARLEY (Write-In)",1
"JACQUELINE DOWNING (Write-In)",1
"JAMES CAVIEZEL (Write-In)",2
"JAMES MATONS (Write-In)",1
"JAMES MOLINARO (Write-In)",1
"JAMES ROBERT DUGGAR (Write-In)",1
"JAVIER VELA (Write-In)",1
"JILL STEIN (Write-In)",1
"JOAN COOGAN (Write-In)",1
"JOE CHARLES (Write-In)",1
"JOE IOMMI (Write-In)",1
"JOHN A. WEIBEL (Write-In)",2
"JOHN CAHILL (Write-In)",1
"JOHN MALLOZZI (Write-In)",1
"JOHN RADEMAKER (Write-In)",1
"JOHN SCARSO (Write-In)",1
"JOHN SMITH (Write-In)",1
"JOHN SOLLAZZO (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",1
"KATHRYN APOJAR (Write-In)",1
"KEVIN KELLY (Write-In)",1
"KIM R. BRENNAN (Write-In)",2
"MARIO MAURINO (Write-In)",1
"MARY KAVANAGH (Write-In)",1
"MATHEW MAIETTA (Write-In)",1
"MEG VENTRUDO (Write-In)",1
"MICHAEL BYRNE (Write-In)",1
"MICHAEL G. GRIMM (Write-In)",2
"MICHAEL MCDERMITT (Write-In)",1
"MICHAEL SAVAGE (Write-In)",1
"MICHIO KAKU (Write-In)",1
"MICKEY DESOCIO (Write-In)",1
"MUMIA ABU-JAMAL (Write-In)",1
"NEIL MADERO (Write-In)",1
"NICOLE MALLIOTAKIS (Write-In)",3
"PATRICK WONG (Write-In)",1
"RAY KELLY (Write-In)",1
"RIC FLAIR (Write-In)",1
"RICHARD BELL (Write-In)",1
