"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",155
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",49
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",160
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",5
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",7
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",195
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",2
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",138
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",10
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",15
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",53
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",35
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",1
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",5
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",195
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",3
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",10
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",164
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",8
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",9
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Scattered",1
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",176
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",5
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",136
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",6
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",8
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",179
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",144
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",11
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",168
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",5
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",124
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",6
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",16
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Scattered",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",111
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",4
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",98
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",5
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",142
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",117
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",1
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",36
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",2
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",1
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",27
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",1
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",6
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",30
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",29
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",0
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",240
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",1
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",1
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",177
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",16
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",20
"81","012","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Scattered",2
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",89
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",2
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",4
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",74
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"81","013","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",6
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",202
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",8
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",0
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",139
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",19
"81","014","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",26
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",237
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",9
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",2
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",2
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",171
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",20
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",24
"81","015","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Scattered",2
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",19
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",3
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",16
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",2
"81","016","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",179
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",3
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",4
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",157
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",3
"81","017","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",2
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",119
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",3
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",109
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",0
"81","018","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",3
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",156
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Emergency",0
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Absentee/Military",6
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Federal",1
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Special Presidential",0
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Affidavit",4
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Democratic)",150
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Alan H. Reed (Conservative)",4
"81","019","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Jeffrey Dinowitz (Working Families)",2
"81","020","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","81",1,"Public Counter",231
