,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Kings County
 - 
All Parties and Independent Bodies




Representative in Congress


12th Congressional District


Vote for 1"
"Assembly District 50"
"Public Counter","7,049"
"Emergency",0
"Absentee/Military",107
"Federal",65
"Special Presidential",0
"Affidavit",201
"Total Ballots","7,422"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,422"
,
"Carolyn B. Maloney (Democratic)","4,714"
"Nicholas S. Di Iorio (Republican)",634
"Nicholas S. Di Iorio (Conservative)",198
"Carolyn B. Maloney (Working Families)","1,462"
"Nicholas S. Di Iorio (Independence)",96
"BERNIE SANDERS (Write-In)",1
"JASON FARBMAN (Write-In)",1
"JESSICA HOFFMAN (Write-In)",1
"JOHN HALL (Write-In)",1
"JULIA WILLIBRAND (Write-In)",2
"LEIGH H LETZKUS (Write-In)",2
"LUKE BARTOLONE (Write-In)",1
"OSCAR MEISER (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
"WILLIAM S. DAVIDSON JR. (Write-In)",2
"XIAO YU (Write-In)",1
"YVES SMITH (Write-In)",1
,
,
,
"Total Votes","7,122"
"Unrecorded",300

"Assembly District 53"
"Public Counter","1,367"
"Emergency",0
"Absentee/Military",14
"Federal",15
"Special Presidential",0
"Affidavit",50
"Total Ballots","1,446"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","1,446"
,
"Carolyn B. Maloney (Democratic)",921
"Nicholas S. Di Iorio (Republican)",113
"Nicholas S. Di Iorio (Conservative)",25
"Carolyn B. Maloney (Working Families)",291
"Nicholas S. Di Iorio (Independence)",11
"AVI FRANK (Write-In)",1
"TERESA TORE (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,364"
"Unrecorded",82

"Total for Representative in Congress (12th Congressional District) - Kings County"
"Public Counter","8,416"
"Emergency",0
"Absentee/Military",121
"Federal",80
"Special Presidential",0
"Affidavit",251
"Total Ballots","8,868"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,868"
,
"Carolyn B. Maloney (Democratic)","5,635"
"Nicholas S. Di Iorio (Republican)",747
"Nicholas S. Di Iorio (Conservative)",223
"Carolyn B. Maloney (Working Families)","1,753"
"Nicholas S. Di Iorio (Independence)",107
"AVI FRANK (Write-In)",1
"BERNIE SANDERS (Write-In)",1
"JASON FARBMAN (Write-In)",1
"JESSICA HOFFMAN (Write-In)",1
"JOHN HALL (Write-In)",1
"JULIA WILLIBRAND (Write-In)",2
"LEIGH H LETZKUS (Write-In)",2
"LUKE BARTOLONE (Write-In)",1
"OSCAR MEISER (Write-In)",1
"TERESA TORE (Write-In)",1
"TIM WU (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",4
"WILLIAM S. DAVIDSON JR. (Write-In)",2
"XIAO YU (Write-In)",1
"YVES SMITH (Write-In)",1
,
,
,
"Total Votes","8,486"
"Unrecorded",382


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
