"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",177
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",128
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",18
"24","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",8
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",305
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",225
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",24
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",13
"24","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",211
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",4
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",152
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",14
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",16
"24","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",137
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",104
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",9
"24","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",7
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",273
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",205
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",16
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"24","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",241
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",3
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",153
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",14
"24","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",145
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",4
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",118
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",4
"24","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",9
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",102
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",70
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",15
"24","010","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",6
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",133
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",97
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",5
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",9
"24","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",3
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",18
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",3
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",18
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",2
"24","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",1
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",164
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",129
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",14
"24","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",8
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",251
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",34
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",203
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",17
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",12
"24","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",303
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",14
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",222
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",26
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",20
"24","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",322
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",12
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",215
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",27
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",26
"24","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",4
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",345
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",12
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",4
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",257
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",25
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",12
"24","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",397
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",11
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",3
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",282
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",22
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",25
"24","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",183
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",3
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",119
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",11
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",8
"24","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",343
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",9
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",2
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",225
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",22
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",30
"24","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",360
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",9
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",234
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",36
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",35
"24","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",231
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",6
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",169
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",14
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",17
"24","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",145
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",5
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",106
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",7
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",9
"24","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",280
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",8
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",165
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",23
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",25
"24","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",177
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",108
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",9
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",18
"24","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",1
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",223
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",10
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",2
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",158
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",11
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",19
"24","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Scattered",2
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",80
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",1
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",1
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",1
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",70
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",2
"24","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",1
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",2
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",0
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Federal",0
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Special Presidential",0
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Affidavit",0
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Democratic)",1
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Tony Avella (Independence)",1
"24","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Paul Gilman (Green)",0
"24","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Public Counter",97
"24","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Emergency",0
"24","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","11",1,"Absentee/Military",4
