"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",415
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",22
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",5
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",154
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",196
"23","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",3
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",407
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",7
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",143
"23","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",184
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",365
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",6
"23","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
