"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",36
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",30
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",66
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",62
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"77","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",253
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",231
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"77","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",72
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",63
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",3
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",235
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",210
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",193
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",178
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",4
"77","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",282
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",14
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",257
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",9
"77","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",239
"77","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
