,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Bronx County
 - 
All Parties and Independent Bodies




Representative in Congress


15th Congressional District


Vote for 1"
"Assembly District 77"
"Public Counter","9,474"
"Emergency",0
"Absentee/Military",163
"Federal",23
"Special Presidential",0
"Affidavit",243
"Total Ballots","9,903"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","9,903"
,
"Jose E. Serrano (Democratic)","8,732"
"Eduardo Ramirez (Conservative)",131
"Jose E. Serrano (Working Families)",269
"William Edstrom (Green)",98
"JUDY LETT (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","9,237"
"Unrecorded",666

"Assembly District 78"
"Public Counter","2,064"
"Emergency",0
"Absentee/Military",40
"Federal",2
"Special Presidential",0
"Affidavit",68
"Total Ballots","2,174"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","2,174"
,
"Jose E. Serrano (Democratic)","1,824"
"Eduardo Ramirez (Conservative)",69
"Jose E. Serrano (Working Families)",66
"William Edstrom (Green)",20
"FRANK FRANZ (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","1,981"
"Unrecorded",193

"Assembly District 79"
"Public Counter","11,414"
"Emergency",1
"Absentee/Military",205
"Federal",19
"Special Presidential",0
"Affidavit",218
"Total Ballots","11,857"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","11,857"
,
"Jose E. Serrano (Democratic)","10,365"
"Eduardo Ramirez (Conservative)",151
"Jose E. Serrano (Working Families)",349
"William Edstrom (Green)",87
"UNATTRIBUTABLE WRITE-IN (Write-In)",2
"VERDELL MACK (Write-In)",2
,
,
,
"Total Votes","10,956"
"Unrecorded",901

"Assembly District 82"
"Public Counter",0
"Emergency",0
"Absentee/Military",0
"Federal",0
"Special Presidential",0
"Affidavit",0
"Total Ballots",0
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots",0
,
"Jose E. Serrano (Democratic)",0
"Eduardo Ramirez (Conservative)",0
"Jose E. Serrano (Working Families)",0
"William Edstrom (Green)",0
,
,
,
"Total Votes",0
,

"Assembly District 84"
"Public Counter","10,187"
"Emergency",0
"Absentee/Military",122
"Federal",21
"Special Presidential",0
"Affidavit",217
"Total Ballots","10,547"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,547"
,
"Jose E. Serrano (Democratic)","9,036"
"Eduardo Ramirez (Conservative)",194
"Jose E. Serrano (Working Families)",330
"William Edstrom (Green)",120
"HENRY A.GOMEZ (Write-In)",1
"PEDRO PERLUISI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",7
,
,
,
"Total Votes","9,689"
"Unrecorded",858

"Assembly District 85"
"Public Counter","10,520"
"Emergency",0
"Absentee/Military",177
"Federal",19
"Special Presidential",0
"Affidavit",224
"Total Ballots","10,940"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","10,940"
,
"Jose E. Serrano (Democratic)","9,480"
"Eduardo Ramirez (Conservative)",189
"Jose E. Serrano (Working Families)",287
"William Edstrom (Green)",102
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
"WILLIAM R. MOORE (Write-In)",2
,
,
,
"Total Votes","10,061"
"Unrecorded",879

"Assembly District 86"
"Public Counter","8,098"
"Emergency",0
"Absentee/Military",146
"Federal",25
"Special Presidential",0
"Affidavit",205
"Total Ballots","8,474"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","8,474"
,
"Jose E. Serrano (Democratic)","7,407"
"Eduardo Ramirez (Conservative)",120
"Jose E. Serrano (Working Families)",231
"William Edstrom (Green)",68
"ERNEST OLIVER (Write-In)",1
"MICHAEL A MOORE (Write-In)",1
"MICHAEL ALEXANDER (Write-In)",1
"SELVIN A WHITE JR (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",6
,
,
,
"Total Votes","7,837"
"Unrecorded",637

"Assembly District 87"
"Public Counter","7,121"
"Emergency",0
"Absentee/Military",99
"Federal",14
"Special Presidential",0
"Affidavit",139
"Total Ballots","7,373"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","7,373"
,
"Jose E. Serrano (Democratic)","6,284"
"Eduardo Ramirez (Conservative)",193
"Jose E. Serrano (Working Families)",246
"William Edstrom (Green)",73
"GILBERT IRIZARRY (Write-In)",1
"KATHY C HOCHOL (Write-In)",1
"PEG BERRIOS (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","6,802"
"Unrecorded",571

"Total for Representative in Congress (15th Congressional District) - Bronx County"
"Public Counter","58,878"
"Emergency",1
"Absentee/Military",952
"Federal",123
"Special Presidential",0
"Affidavit","1,314"
"Total Ballots","61,268"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","61,268"
,
"Jose E. Serrano (Democratic)","53,128"
"Eduardo Ramirez (Conservative)","1,047"
"Jose E. Serrano (Working Families)","1,778"
"William Edstrom (Green)",568
"ERNEST OLIVER (Write-In)",1
"FRANK FRANZ (Write-In)",1
"GILBERT IRIZARRY (Write-In)",1
"HENRY A.GOMEZ (Write-In)",1
"JUDY LETT (Write-In)",1
"KATHY C HOCHOL (Write-In)",1
"MICHAEL A MOORE (Write-In)",1
"MICHAEL ALEXANDER (Write-In)",1
"PEDRO PERLUISI (Write-In)",1
"PEG BERRIOS (Write-In)",1
"SELVIN A WHITE JR (Write-In)",2
"UNATTRIBUTABLE WRITE-IN (Write-In)",26
"VERDELL MACK (Write-In)",2
"WILLIAM R. MOORE (Write-In)",2
,
,
,
"Total Votes","56,563"
"Unrecorded","4,705"


"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on","Date","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk"
"Page -1 of 1"
