,
"Statement and Return Report

for Certification



General Election 2014 - 11/04/2014


Richmond County
 - 
All Parties and Independent Bodies




Member of the Assembly


61st Assembly District


Vote for 1"
"Assembly District 61"
"Public Counter","19,268"
"Emergency",0
"Absentee/Military",949
"Federal",68
"Special Presidential",0
"Affidavit",201
"Total Ballots","20,486"
"Less - Inapplicable Federal/Special Presidential Ballots",(68)
"Total Applicable Ballots","20,418"
,
"Matthew J. Titone (Democratic)","13,633"
"Matthew J. Titone (Working Families)","1,388"
"Matthew J. Titone (Independence)","1,408"
"AARON CEDAR (Write-In)",1
"ADORACION SANTIAGO JR. (Write-In)",1
"AL BERTOLOTTI (Write-In)",1
"ALEXA WHARTON (Write-In)",1
"ALFRED WOOD (Write-In)",1
"ANDREW J. OLSEN (Write-In)",2
"ANTHONY CIOTTI (Write-In)",1
"ANTHONY ZACCONE (Write-In)",1
"BILL HOLLAND (Write-In)",1
"BILL MAHER (Write-In)",1
"BJARNE BOOMBOTZ (Write-In)",3
"BONITA SUSSMAN (Write-In)",1
"CHARLES BARRON (Write-In)",1
"CHARLES J. HARGROVE (Write-In)",1
"CHARLIE SHEEN (Write-In)",1
"CLAYTON M. HOWARD (Write-In)",1
"CLIFF GARRETT (Write-In)",1
"CRAIG CAMPBELL (Write-In)",1
"DAVID MCMAHON (Write-In)",1
"DIANE J. SAVINO (Write-In)",1
"DOM D'ARRIGO (Write-In)",2
"DONALD G. MULLIGAN (Write-In)",1
"ED FERGUSON (Write-In)",1
"ELTON JOHN (Write-In)",1
"EMILY DANGELMAIER (Write-In)",1
"EMILY MARKS (Write-In)",1
"EMILY OLMSTEAD (Write-In)",1
"ERIC RICCIARDDI (Write-In)",1
"EUGENE R. BLEINMANN (Write-In)",1
"EUGENE SAADIS (Write-In)",1
"FARID KADER (Write-In)",1
"FRANK SILVERTRA (Write-In)",1
"FRANK SILVESTRI (Write-In)",2
"FREDERICK MALEY (Write-In)",1
"GENA MIMOZO (Write-In)",2
"GEORGE CODD (Write-In)",1
"GLENN DELLATACOMA (Write-In)",1
"GREGG PEARLSTEIN (Write-In)",1
"GUMBALL COOGAN (Write-In)",1
"GUY MOLINARI (Write-In)",1
"HEATHER FLOTTMANN (Write-In)",1
"HEATHER L. O'NEIL (Write-In)",1
"HEATHER ULRICH (Write-In)",1
"HECTOR RAMOS (Write-In)",1
"JACQUELINE DOWNING (Write-In)",1
"JAMES CAVIEZEL (Write-In)",1
"JAMES MOLINARO (Write-In)",2
"JAVIER VELA (Write-In)",1
"JEFF COOGAN (Write-In)",1
"JERMONE X. O'DONOVAN (Write-In)",1
"JESSICA MADERO (Write-In)",1
"JILL STEIN (Write-In)",1
"JILLIAN SIMS (Write-In)",1
"JOE SMITH (Write-In)",1
"JOEY RAMONE (Write-In)",1
"JOHN BROWN (Write-In)",1
"JOHN C. GUSTAFSSON (Write-In)",1
"JOHN CAHILL (Write-In)",1
"JOHN SCARSO (Write-In)",1
"JON LOVITZ (Write-In)",1
"JOSEPH FLYNN (Write-In)",1
"JOSEPH MANNS (Write-In)",1
"JOSEPH ROMINO (Write-In)",1
"JOSEPH SCHIAVONE (Write-In)",1
"JOSEPH TIRONE JR. (Write-In)",11
"JOSH BONILLA (Write-In)",1
"JOSHUA DUGGAR (Write-In)",1
"JUDY POOLE (Write-In)",1
"KARL MCCOLL (Write-In)",1
"KATHLEEN KELLY (Write-In)",1
"KEVIN BARRY LOVE (Write-In)",1
"KIM R. BRENNAN (Write-In)",2
"LATRICE WALKER (Write-In)",2
"LILY ROSE OLSEN (Write-In)",1
"LISA DINISO (Write-In)",1
"LUCA PALOMA ORNSTEIN (Write-In)",1
"MARGUEITE MARIA RIVAS (Write-In)",1
"MARIETTA CANNING (Write-In)",1
"MARIO DIRE (Write-In)",1
"MARK LEVIN (Write-In)",1
"MARVIN BEN ARON (Write-In)",1
"MARY E. GUSTAFSSON (Write-In)",1
"MARY KAVANAGH (Write-In)",2
"MARY S. DESILVA (Write-In)",1
"MATT GREEN (Write-In)",1
"MAX BAER JR. (Write-In)",1
"MAYNARD G. KREBBS (Write-In)",1
"MEL TORME (Write-In)",1
"MICHAEL BLOOMBERG (Write-In)",1
"MICHAEL CONNELLY (Write-In)",1
"MICHAEL E. MCMAHON (Write-In)",2
"MICHAEL G. GRIMM (Write-In)",2
"MICHAEL J. CUSICK (Write-In)",2
"MICHAEL MCDERMITT (Write-In)",1
"MICHAEL SANTORELLA (Write-In)",2
"MICHAEL SAVAGE (Write-In)",1
"MICHAEL VAFITES (Write-In)",1
"MICHAEL WATERS (Write-In)",1
"MICKEY DESOCIO (Write-In)",1
"NICOLE TUMARELLO (Write-In)",1
"PATRICK WONG (Write-In)",1
"PAUL DUFFY (Write-In)",1
"PAUL HOEY (Write-In)",1
"R.A. DICKEY (Write-In)",1
"RAY PEZZOLI (Write-In)",1
"RICH AMALFITANO (Write-In)",1
"ROBERT HELBOCK (Write-In)",1
"RON PAUL (Write-In)",1
"ROW QUINLAN (Write-In)",1
"RUDOLPH GIULIANI (Write-In)",1
"SALVATORE TAGLIAFERRO (Write-In)",2
"SEAN MULLIGAN (Write-In)",1
"SILAS JOHNSON (Write-In)",1
"SIMEON CURRY (Write-In)",1
"STAN LEE (Write-In)",1
"STEVEN EAGLE (Write-In)",1
"TERRY TROLA (Write-In)",1
"THOMAS AYERS (Write-In)",1
"THOMAS J. MORRISEY (Write-In)",1
"THOMAS LAWRENCE (Write-In)",1
"TIMOTHY M. HOUSTON (Write-In)",1
"TONY IOMMI (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",40
"VINCENT CARIDI (Write-In)",1
"WHITNEY HOUSTON (Write-In)",1
"WILL BAUDRO (Write-In)",1
,
,
,
"Total Votes","16,619"
"Unrecorded","3,799"

"Total for Member of the Assembly (61st Assembly District) - Richmond County"
"Public Counter","19,268"
"Emergency",0
"Absentee/Military",949
"Federal",68
"Special Presidential",0
"Affidavit",201
"Total Ballots","20,486"
