"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",204
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",9
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",136
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",37
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",14
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",10
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",208
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",5
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",114
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",68
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",10
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",262
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
